CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/10/2019;ENTREES;2;0;0
464001;24/10/2019;SORTIES;2;0;0
464001;24/10/2019;ENTREES;3;0;1
464001;24/10/2019;SORTIES;3;0;0
464001;24/10/2019;ENTREES;4;0;1
464001;24/10/2019;SORTIES;4;0;0
464001;24/10/2019;ENTREES;5;5;10
464001;24/10/2019;SORTIES;5;0;0
464001;24/10/2019;ENTREES;6;6;15
464001;24/10/2019;SORTIES;6;0;1
464001;24/10/2019;ENTREES;7;15;36
464001;24/10/2019;SORTIES;7;0;2
464001;24/10/2019;ENTREES;8;36;56
464001;24/10/2019;SORTIES;8;2;5
464001;24/10/2019;ENTREES;9;41;37
464001;24/10/2019;SORTIES;9;3;1
464001;24/10/2019;ENTREES;10;64;15
464001;24/10/2019;SORTIES;10;6;1
464001;24/10/2019;ENTREES;11;34;9
464001;24/10/2019;SORTIES;11;12;7
464001;24/10/2019;ENTREES;12;19;13
464001;24/10/2019;SORTIES;12;15;17
464001;24/10/2019;ENTREES;13;12;12
464001;24/10/2019;SORTIES;13;17;8
464001;24/10/2019;ENTREES;14;20;8
464001;24/10/2019;SORTIES;14;25;7
464001;24/10/2019;ENTREES;15;25;7
464001;24/10/2019;SORTIES;15;29;9
464001;24/10/2019;ENTREES;16;14;2
464001;24/10/2019;SORTIES;16;41;19
464001;24/10/2019;ENTREES;17;20;4
464001;24/10/2019;SORTIES;17;40;31
464001;24/10/2019;ENTREES;18;6;5
464001;24/10/2019;SORTIES;18;49;46
464001;24/10/2019;ENTREES;19;4;0
464001;24/10/2019;SORTIES;19;36;44
464001;24/10/2019;ENTREES;20;1;0
464001;24/10/2019;SORTIES;20;13;18
464001;24/10/2019;ENTREES;21;1;1
464001;24/10/2019;SORTIES;21;14;13
464001;24/10/2019;ENTREES;22;0;1
464001;24/10/2019;SORTIES;22;13;4
464001;24/10/2019;ENTREES;23;2;2
464001;24/10/2019;SORTIES;23;9;3
464001;25/10/2019;ENTREES;0;0;0
464001;25/10/2019;SORTIES;0;1;0
464001;25/10/2019;ENTREES;1;0;0
464001;25/10/2019;SORTIES;1;0;0
