CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/10/2019;406;2;0;0
464003;24/10/2019;406;3;0;0
464003;24/10/2019;406;4;0;0
464003;24/10/2019;406;5;0;0
464003;24/10/2019;406;6;0;6
464003;24/10/2019;406;7;6;43
464003;24/10/2019;406;8;29;146
464003;24/10/2019;406;9;47;181
464003;24/10/2019;406;10;66;189
464003;24/10/2019;406;11;79;185
464003;24/10/2019;406;12;86;166
464003;24/10/2019;406;13;89;180
464003;24/10/2019;406;14;86;176
464003;24/10/2019;406;15;78;172
464003;24/10/2019;406;16;62;144
464003;24/10/2019;406;17;41;80
464003;24/10/2019;406;18;18;26
464003;24/10/2019;406;19;11;3
464003;24/10/2019;406;20;9;2
464003;24/10/2019;406;21;4;1
464003;24/10/2019;406;22;3;0
464003;24/10/2019;406;23;2;0
464003;25/10/2019;406;0;0;0
464003;25/10/2019;406;1;0;0
