CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/10/2019;92;2;0;0
464004;24/10/2019;92;3;0;0
464004;24/10/2019;92;4;0;0
464004;24/10/2019;92;5;0;0
464004;24/10/2019;92;6;5;1
464004;24/10/2019;92;7;8;4
464004;24/10/2019;92;8;11;23
464004;24/10/2019;92;9;20;34
464004;24/10/2019;92;10;28;34
464004;24/10/2019;92;11;30;33
464004;24/10/2019;92;12;35;31
464004;24/10/2019;92;13;37;32
464004;24/10/2019;92;14;38;36
464004;24/10/2019;92;15;36;36
464004;24/10/2019;92;16;25;35
464004;24/10/2019;92;17;10;25
464004;24/10/2019;92;18;8;15
464004;24/10/2019;92;19;6;6
464004;24/10/2019;92;20;4;3
464004;24/10/2019;92;21;4;1
464004;24/10/2019;92;22;2;1
464004;24/10/2019;92;23;2;0
464004;25/10/2019;92;0;0;0
464004;25/10/2019;92;1;0;0
