CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/10/2019;107;2;0;0
464002;24/10/2019;107;3;0;0
464002;24/10/2019;107;4;0;0
464002;24/10/2019;107;5;0;0
464002;24/10/2019;107;6;0;2
464002;24/10/2019;107;7;1;11
464002;24/10/2019;107;8;4;18
464002;24/10/2019;107;9;6;21
464002;24/10/2019;107;10;8;21
464002;24/10/2019;107;11;12;22
464002;24/10/2019;107;12;13;23
464002;24/10/2019;107;13;13;26
464002;24/10/2019;107;14;14;26
464002;24/10/2019;107;15;15;26
464002;24/10/2019;107;16;15;26
464002;24/10/2019;107;17;15;26
464002;24/10/2019;107;18;16;28
464002;24/10/2019;107;19;16;28
464002;24/10/2019;107;20;16;29
464002;24/10/2019;107;21;17;29
464002;24/10/2019;107;22;17;29
464002;24/10/2019;107;23;17;30
464002;25/10/2019;107;0;0;0
464002;25/10/2019;107;1;0;0
