CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/10/2019;220;2;0;0
464008;24/10/2019;220;3;0;1
464008;24/10/2019;220;4;0;1
464008;24/10/2019;220;5;0;1
464008;24/10/2019;220;6;0;5
464008;24/10/2019;220;7;1;11
464008;24/10/2019;220;8;3;15
464008;24/10/2019;220;9;12;21
464008;24/10/2019;220;10;26;21
464008;24/10/2019;220;11;42;22
464008;24/10/2019;220;12;47;25
464008;24/10/2019;220;13;52;28
464008;24/10/2019;220;14;55;29
464008;24/10/2019;220;15;58;31
464008;24/10/2019;220;16;63;31
464008;24/10/2019;220;17;61;29
464008;24/10/2019;220;18;58;28
464008;24/10/2019;220;19;57;28
464008;24/10/2019;220;20;56;28
464008;24/10/2019;220;21;56;28
464008;24/10/2019;220;22;57;28
464008;24/10/2019;220;23;57;28
464008;25/10/2019;220;0;0;0
464008;25/10/2019;220;1;0;0
