CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/10/2019;340;2;0;0
464009;24/10/2019;340;3;0;0
464009;24/10/2019;340;4;0;0
464009;24/10/2019;340;5;0;2
464009;24/10/2019;340;6;3;14
464009;24/10/2019;340;7;12;61
464009;24/10/2019;340;8;36;104
464009;24/10/2019;340;9;49;113
464009;24/10/2019;340;10;58;116
464009;24/10/2019;340;11;69;118
464009;24/10/2019;340;12;71;122
464009;24/10/2019;340;13;88;130
464009;24/10/2019;340;14;102;128
464009;24/10/2019;340;15;93;126
464009;24/10/2019;340;16;72;108
464009;24/10/2019;340;17;36;72
464009;24/10/2019;340;18;19;30
464009;24/10/2019;340;19;4;16
464009;24/10/2019;340;20;4;7
464009;24/10/2019;340;21;0;6
464009;24/10/2019;340;22;0;7
464009;24/10/2019;340;23;0;1
464009;25/10/2019;340;0;0;0
464009;25/10/2019;340;1;0;0
