CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/10/2019;ENTREES;2;0;0
464007;24/10/2019;SORTIES;2;0;0
464007;24/10/2019;ENTREES;3;0;0
464007;24/10/2019;SORTIES;3;0;0
464007;24/10/2019;ENTREES;4;0;0
464007;24/10/2019;SORTIES;4;0;0
464007;24/10/2019;ENTREES;5;0;4
464007;24/10/2019;SORTIES;5;0;0
464007;24/10/2019;ENTREES;6;2;18
464007;24/10/2019;SORTIES;6;0;0
464007;24/10/2019;ENTREES;7;9;43
464007;24/10/2019;SORTIES;7;0;0
464007;24/10/2019;ENTREES;8;11;53
464007;24/10/2019;SORTIES;8;0;0
464007;24/10/2019;ENTREES;9;23;28
464007;24/10/2019;SORTIES;9;0;0
464007;24/10/2019;ENTREES;10;15;14
464007;24/10/2019;SORTIES;10;0;0
464007;24/10/2019;ENTREES;11;26;13
464007;24/10/2019;SORTIES;11;0;0
464007;24/10/2019;ENTREES;12;27;9
464007;24/10/2019;SORTIES;12;0;0
464007;24/10/2019;ENTREES;13;39;3
464007;24/10/2019;SORTIES;13;2;1
464007;24/10/2019;ENTREES;14;25;7
464007;24/10/2019;SORTIES;14;2;1
464007;24/10/2019;ENTREES;15;15;3
464007;24/10/2019;SORTIES;15;4;0
464007;24/10/2019;ENTREES;16;5;5
464007;24/10/2019;SORTIES;16;5;2
464007;24/10/2019;ENTREES;17;5;7
464007;24/10/2019;SORTIES;17;3;1
464007;24/10/2019;ENTREES;18;1;6
464007;24/10/2019;SORTIES;18;1;1
464007;24/10/2019;ENTREES;19;2;2
464007;24/10/2019;SORTIES;19;2;1
464007;24/10/2019;ENTREES;20;0;1
464007;24/10/2019;SORTIES;20;0;0
464007;24/10/2019;ENTREES;21;1;1
464007;24/10/2019;SORTIES;21;0;0
464007;24/10/2019;ENTREES;22;0;0
464007;24/10/2019;SORTIES;22;0;0
464007;24/10/2019;ENTREES;23;1;0
464007;24/10/2019;SORTIES;23;0;0
464007;25/10/2019;ENTREES;0;0;0
464007;25/10/2019;SORTIES;0;1;0
464007;25/10/2019;ENTREES;1;0;0
464007;25/10/2019;SORTIES;1;0;0
