CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/10/2019;ENTREES;2;0;1
464010;24/10/2019;SORTIES;2;0;0
464010;24/10/2019;ENTREES;3;0;0
464010;24/10/2019;SORTIES;3;0;0
464010;24/10/2019;ENTREES;4;0;1
464010;24/10/2019;SORTIES;4;0;0
464010;24/10/2019;ENTREES;5;1;3
464010;24/10/2019;SORTIES;5;0;0
464010;24/10/2019;ENTREES;6;1;9
464010;24/10/2019;SORTIES;6;0;0
464010;24/10/2019;ENTREES;7;16;14
464010;24/10/2019;SORTIES;7;2;0
464010;24/10/2019;ENTREES;8;16;16
464010;24/10/2019;SORTIES;8;2;3
464010;24/10/2019;ENTREES;9;50;8
464010;24/10/2019;SORTIES;9;0;2
464010;24/10/2019;ENTREES;10;52;3
464010;24/10/2019;SORTIES;10;5;1
464010;24/10/2019;ENTREES;11;36;3
464010;24/10/2019;SORTIES;11;5;0
464010;24/10/2019;ENTREES;12;30;3
464010;24/10/2019;SORTIES;12;2;0
464010;24/10/2019;ENTREES;13;32;3
464010;24/10/2019;SORTIES;13;9;0
464010;24/10/2019;ENTREES;14;43;2
464010;24/10/2019;SORTIES;14;11;1
464010;24/10/2019;ENTREES;15;29;0
464010;24/10/2019;SORTIES;15;12;3
464010;24/10/2019;ENTREES;16;12;1
464010;24/10/2019;SORTIES;16;26;5
464010;24/10/2019;ENTREES;17;13;1
464010;24/10/2019;SORTIES;17;23;8
464010;24/10/2019;ENTREES;18;9;2
464010;24/10/2019;SORTIES;18;26;5
464010;24/10/2019;ENTREES;19;1;2
464010;24/10/2019;SORTIES;19;14;4
464010;24/10/2019;ENTREES;20;1;0
464010;24/10/2019;SORTIES;20;10;1
464010;24/10/2019;ENTREES;21;1;0
464010;24/10/2019;SORTIES;21;4;2
464010;24/10/2019;ENTREES;22;0;0
464010;24/10/2019;SORTIES;22;1;0
464010;24/10/2019;ENTREES;23;1;0
464010;24/10/2019;SORTIES;23;1;1
464010;25/10/2019;ENTREES;0;0;0
464010;25/10/2019;SORTIES;0;2;0
464010;25/10/2019;ENTREES;1;0;0
464010;25/10/2019;SORTIES;1;0;0
