CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/10/2019;ENTREES;2;0;0
464003;24/10/2019;SORTIES;2;0;0
464003;24/10/2019;ENTREES;3;0;0
464003;24/10/2019;SORTIES;3;0;0
464003;24/10/2019;ENTREES;4;0;0
464003;24/10/2019;SORTIES;4;0;0
464003;24/10/2019;ENTREES;5;0;1
464003;24/10/2019;SORTIES;5;0;0
464003;24/10/2019;ENTREES;6;1;7
464003;24/10/2019;SORTIES;6;0;1
464003;24/10/2019;ENTREES;7;6;37
464003;24/10/2019;SORTIES;7;0;0
464003;24/10/2019;ENTREES;8;23;103
464003;24/10/2019;SORTIES;8;0;0
464003;24/10/2019;ENTREES;9;19;35
464003;24/10/2019;SORTIES;9;1;0
464003;24/10/2019;ENTREES;10;20;8
464003;24/10/2019;SORTIES;10;1;0
464003;24/10/2019;ENTREES;11;15;3
464003;24/10/2019;SORTIES;11;2;7
464003;24/10/2019;ENTREES;12;9;4
464003;24/10/2019;SORTIES;12;2;23
464003;24/10/2019;ENTREES;13;5;17
464003;24/10/2019;SORTIES;13;2;3
464003;24/10/2019;ENTREES;14;7;1
464003;24/10/2019;SORTIES;14;10;5
464003;24/10/2019;ENTREES;15;5;1
464003;24/10/2019;SORTIES;15;13;5
464003;24/10/2019;ENTREES;16;5;2
464003;24/10/2019;SORTIES;16;21;30
464003;24/10/2019;ENTREES;17;1;1
464003;24/10/2019;SORTIES;17;22;65
464003;24/10/2019;ENTREES;18;2;1
464003;24/10/2019;SORTIES;18;25;55
464003;24/10/2019;ENTREES;19;1;0
464003;24/10/2019;SORTIES;19;8;23
464003;24/10/2019;ENTREES;20;0;1
464003;24/10/2019;SORTIES;20;2;2
464003;24/10/2019;ENTREES;21;0;1
464003;24/10/2019;SORTIES;21;5;2
464003;24/10/2019;ENTREES;22;0;1
464003;24/10/2019;SORTIES;22;1;3
464003;24/10/2019;ENTREES;23;0;0
464003;24/10/2019;SORTIES;23;1;0
464003;25/10/2019;ENTREES;0;0;0
464003;25/10/2019;SORTIES;0;0;1
464003;25/10/2019;ENTREES;1;0;0
464003;25/10/2019;SORTIES;1;1;0
