CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/10/2019;ENTREES;2;0;1
464004;24/10/2019;SORTIES;2;0;1
464004;24/10/2019;ENTREES;3;0;0
464004;24/10/2019;SORTIES;3;0;0
464004;24/10/2019;ENTREES;4;0;0
464004;24/10/2019;SORTIES;4;0;0
464004;24/10/2019;ENTREES;5;0;0
464004;24/10/2019;SORTIES;5;0;0
464004;24/10/2019;ENTREES;6;5;1
464004;24/10/2019;SORTIES;6;0;0
464004;24/10/2019;ENTREES;7;3;3
464004;24/10/2019;SORTIES;7;0;0
464004;24/10/2019;ENTREES;8;3;21
464004;24/10/2019;SORTIES;8;0;2
464004;24/10/2019;ENTREES;9;9;12
464004;24/10/2019;SORTIES;9;0;1
464004;24/10/2019;ENTREES;10;8;2
464004;24/10/2019;SORTIES;10;0;2
464004;24/10/2019;ENTREES;11;5;0
464004;24/10/2019;SORTIES;11;3;1
464004;24/10/2019;ENTREES;12;6;1
464004;24/10/2019;SORTIES;12;1;3
464004;24/10/2019;ENTREES;13;5;2
464004;24/10/2019;SORTIES;13;3;1
464004;24/10/2019;ENTREES;14;3;4
464004;24/10/2019;SORTIES;14;2;0
464004;24/10/2019;ENTREES;15;1;1
464004;24/10/2019;SORTIES;15;3;1
464004;24/10/2019;ENTREES;16;1;1
464004;24/10/2019;SORTIES;16;12;2
464004;24/10/2019;ENTREES;17;2;0
464004;24/10/2019;SORTIES;17;17;10
464004;24/10/2019;ENTREES;18;1;1
464004;24/10/2019;SORTIES;18;3;11
464004;24/10/2019;ENTREES;19;0;1
464004;24/10/2019;SORTIES;19;2;10
464004;24/10/2019;ENTREES;20;0;0
464004;24/10/2019;SORTIES;20;2;3
464004;24/10/2019;ENTREES;21;0;0
464004;24/10/2019;SORTIES;21;0;2
464004;24/10/2019;ENTREES;22;0;0
464004;24/10/2019;SORTIES;22;2;0
464004;24/10/2019;ENTREES;23;0;0
464004;24/10/2019;SORTIES;23;0;1
464004;25/10/2019;ENTREES;0;0;0
464004;25/10/2019;SORTIES;0;0;0
464004;25/10/2019;ENTREES;1;0;0
464004;25/10/2019;SORTIES;1;0;0
