CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/08/2022;92;2;0;0
464004;28/08/2022;92;3;0;0
464004;28/08/2022;92;4;0;0
464004;28/08/2022;92;5;0;0
464004;28/08/2022;92;6;0;0
464004;28/08/2022;92;7;0;0
464004;28/08/2022;92;8;0;0
464004;28/08/2022;92;9;2;0
464004;28/08/2022;92;10;4;0
464004;28/08/2022;92;11;4;0
464004;28/08/2022;92;12;6;0
464004;28/08/2022;92;13;6;0
464004;28/08/2022;92;14;8;0
464004;28/08/2022;92;15;5;0
464004;28/08/2022;92;16;2;0
464004;28/08/2022;92;17;1;0
464004;28/08/2022;92;18;0;0
464004;28/08/2022;92;19;0;0
464004;28/08/2022;92;20;0;0
464004;28/08/2022;92;21;0;0
464004;28/08/2022;92;22;0;0
464004;28/08/2022;92;23;0;0
464004;29/08/2022;92;0;0;0
464004;29/08/2022;92;1;0;0
