CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;28/08/2022;;26/08/2022 14:29;0;;28/08/2022 08:28;AB;464007
464007;28/08/2022;;28/08/2022 09:02;1;;28/08/2022 09:21;AB;464007
464007;28/08/2022;;27/08/2022 21:24;2;;28/08/2022 09:25;AB;464007
464007;28/08/2022;;27/08/2022 21:24;3;;28/08/2022 09:30;AB;464007
464007;28/08/2022;;27/08/2022 17:26;4;;28/08/2022 11:46;HO;464007
464007;28/08/2022;;28/08/2022 09:54;5;;28/08/2022 12:25;AB;464007
464007;28/08/2022;;28/08/2022 11:00;6;;28/08/2022 13:13;HO;464007
464007;28/08/2022;;28/08/2022 09:56;7;;28/08/2022 13:21;HO;464007
464007;28/08/2022;;28/08/2022 11:23;8;;28/08/2022 13:26;HO;464007
464007;28/08/2022;;28/08/2022 10:18;9;;28/08/2022 14:00;HO;464007
464007;28/08/2022;;28/08/2022 09:56;10;;28/08/2022 15:01;AB;464007
464007;28/08/2022;;28/08/2022 12:32;11;;28/08/2022 15:09;HO;464007
464007;28/08/2022;;28/08/2022 13:53;12;;28/08/2022 15:14;HO;464007
464007;28/08/2022;;28/08/2022 12:29;13;;28/08/2022 15:22;HO;464007
464007;28/08/2022;;28/08/2022 10:41;14;;28/08/2022 15:44;HO;464007
464007;28/08/2022;;28/08/2022 03:06;15;;28/08/2022 16:12;AB;464007
464007;28/08/2022;;28/08/2022 09:22;16;;28/08/2022 16:21;HO;464007
464007;28/08/2022;;28/08/2022 14:19;17;;28/08/2022 17:04;HO;464007
464007;28/08/2022;;28/08/2022 15:46;18;;28/08/2022 17:14;HO;464007
464007;28/08/2022;;28/08/2022 16:47;19;;28/08/2022 17:35;AB;464007
464007;28/08/2022;;28/08/2022 15:48;20;;28/08/2022 17:43;HO;464007
464007;28/08/2022;;28/08/2022 15:55;21;;28/08/2022 17:55;HO;464007
464007;28/08/2022;;28/08/2022 10:12;22;;28/08/2022 17:56;AB;464007
464007;28/08/2022;;28/08/2022 10:52;23;;28/08/2022 17:58;HO;464007
464007;28/08/2022;;28/08/2022 09:53;24;;28/08/2022 18:28;HO;464007
464007;28/08/2022;;28/08/2022 12:06;25;;28/08/2022 18:30;HO;464007
464007;28/08/2022;;28/08/2022 14:46;26;;28/08/2022 18:34;HO;464007
464007;28/08/2022;;28/08/2022 13:02;27;;28/08/2022 18:38;AB;464007
464007;28/08/2022;;28/08/2022 08:45;28;;28/08/2022 18:40;AB;464007
464007;28/08/2022;;28/08/2022 14:32;29;;28/08/2022 18:51;HO;464007
464007;28/08/2022;;28/08/2022 10:53;30;;28/08/2022 18:54;HO;464007
464007;28/08/2022;;28/08/2022 17:17;31;;28/08/2022 19:38;HO;464007
464007;28/08/2022;;28/08/2022 15:37;32;;28/08/2022 20:05;AB;464007
464007;28/08/2022;;28/08/2022 11:09;33;;28/08/2022 20:27;HO;464007
464007;28/08/2022;;28/08/2022 19:05;34;;28/08/2022 22:02;HO;464007
464007;28/08/2022;;28/08/2022 15:06;35;;28/08/2022 22:08;HO;464007
464007;28/08/2022;;28/08/2022 17:19;36;;28/08/2022 22:20;AB;464007
