CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/08/2022;;26/08/2022 17:40;0;;28/08/2022 11:02;AB;464004
464004;28/08/2022;;27/08/2022 18:25;1;;28/08/2022 11:07;AB;464004
464004;28/08/2022;;23/08/2022 16:07;2;;28/08/2022 11:12;HO;464004
464004;28/08/2022;;26/08/2022 18:29;3;;28/08/2022 12:03;AB;464004
464004;28/08/2022;;28/08/2022 09:32;4;;28/08/2022 13:34;HO;464004
464004;28/08/2022;;27/08/2022 14:50;5;;28/08/2022 14:10;AB;464004
464004;28/08/2022;;28/08/2022 14:41;6;;28/08/2022 15:23;HO;464004
464004;28/08/2022;;28/08/2022 14:41;7;;28/08/2022 15:23;HO;464004
464004;28/08/2022;;28/08/2022 09:28;8;;28/08/2022 15:55;HO;464004
464004;28/08/2022;;28/08/2022 11:15;9;;28/08/2022 16:06;HO;464004
464004;28/08/2022;;28/08/2022 13:50;10;;28/08/2022 16:07;HO;464004
464004;28/08/2022;;28/08/2022 10:40;11;;28/08/2022 16:19;HO;464004
464004;28/08/2022;;28/08/2022 12:46;12;;28/08/2022 17:25;HO;464004
464004;28/08/2022;;28/08/2022 12:38;13;;28/08/2022 17:41;HO;464004
464004;28/08/2022;;28/08/2022 17:36;14;;28/08/2022 18:03;HO;464004
464004;28/08/2022;;28/08/2022 10:41;15;;28/08/2022 19:19;HO;464004
464004;28/08/2022;;28/08/2022 19:29;16;;28/08/2022 22:55;HO;464004
