CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/08/2022;220;2;6;0
464008;28/08/2022;220;3;6;0
464008;28/08/2022;220;4;6;0
464008;28/08/2022;220;5;6;0
464008;28/08/2022;220;6;4;0
464008;28/08/2022;220;7;3;0
464008;28/08/2022;220;8;2;0
464008;28/08/2022;220;9;4;1
464008;28/08/2022;220;10;9;1
464008;28/08/2022;220;11;20;1
464008;28/08/2022;220;12;22;1
464008;28/08/2022;220;13;22;1
464008;28/08/2022;220;14;16;0
464008;28/08/2022;220;15;17;0
464008;28/08/2022;220;16;14;1
464008;28/08/2022;220;17;3;1
464008;28/08/2022;220;18;1;1
464008;28/08/2022;220;19;2;1
464008;28/08/2022;220;20;1;1
464008;28/08/2022;220;21;4;0
464008;28/08/2022;220;22;3;0
464008;28/08/2022;220;23;3;0
464008;29/08/2022;220;0;1;0
464008;29/08/2022;220;1;6;0
