CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;28/08/2022;;27/08/2022 19:37;0;;28/08/2022 02:24;AB;464011
464011;28/08/2022;;27/08/2022 18:23;1;;28/08/2022 03:09;AB;464011
464011;28/08/2022;;27/08/2022 18:35;2;;28/08/2022 03:40;HO;464011
464011;28/08/2022;;15/08/2022 19:19;3;;28/08/2022 09:46;AB;464011
464011;28/08/2022;;27/08/2022 12:20;4;;28/08/2022 10:03;HO;464011
464011;28/08/2022;;27/08/2022 17:58;5;;28/08/2022 10:31;HO;464011
464011;28/08/2022;;26/08/2022 08:11;6;;28/08/2022 10:48;AB;464011
464011;28/08/2022;;28/08/2022 06:56;7;;28/08/2022 11:02;AB;464011
464011;28/08/2022;;28/08/2022 12:19;8;;28/08/2022 12:21;HO;464011
464011;28/08/2022;;28/08/2022 10:40;9;;28/08/2022 13:15;AB;464011
464011;28/08/2022;;27/08/2022 12:05;10;;28/08/2022 14:27;AB;464011
464011;28/08/2022;;28/08/2022 08:57;11;;28/08/2022 15:12;HO;464011
464011;28/08/2022;;28/08/2022 10:41;12;;28/08/2022 15:35;HO;464011
464011;28/08/2022;;26/08/2022 22:06;13;;28/08/2022 15:47;AB;464011
464011;28/08/2022;;26/08/2022 15:21;14;;28/08/2022 15:50;HO;464011
464011;28/08/2022;;28/08/2022 10:42;15;;28/08/2022 16:02;HO;464011
464011;28/08/2022;;28/08/2022 09:41;16;;28/08/2022 16:11;HO;464011
464011;28/08/2022;;28/08/2022 16:45;17;;28/08/2022 16:47;HO;464011
464011;28/08/2022;;28/08/2022 08:35;18;;28/08/2022 18:11;HO;464011
464011;28/08/2022;;28/08/2022 11:16;19;;28/08/2022 18:20;AB;464011
464011;28/08/2022;;28/08/2022 13:26;20;;28/08/2022 18:21;AB;464011
464011;28/08/2022;;28/08/2022 14:16;21;;28/08/2022 19:39;HO;464011
464011;28/08/2022;;28/08/2022 19:40;22;;28/08/2022 19:41;HO;464011
464011;28/08/2022;;28/08/2022 17:48;23;;28/08/2022 20:16;HO;464011
464011;28/08/2022;;28/08/2022 13:01;24;;28/08/2022 21:07;AB;464011
464011;28/08/2022;;28/08/2022 17:53;25;;28/08/2022 21:20;AB;464011
464011;28/08/2022;;28/08/2022 19:06;26;;28/08/2022 22:47;HO;464011
464011;28/08/2022;;26/08/2022 20:10;27;;28/08/2022 23:21;AB;464011
464011;28/08/2022;;26/08/2022 16:35;28;;28/08/2022 23:59;HO;464011
