CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/08/2022;460;2;0;0
464010;28/08/2022;460;3;0;0
464010;28/08/2022;460;4;0;0
464010;28/08/2022;460;5;0;0
464010;28/08/2022;460;6;0;0
464010;28/08/2022;460;7;0;0
464010;28/08/2022;460;8;0;0
464010;28/08/2022;460;9;6;1
464010;28/08/2022;460;10;15;0
464010;28/08/2022;460;11;22;0
464010;28/08/2022;460;12;27;0
464010;28/08/2022;460;13;29;0
464010;28/08/2022;460;14;26;0
464010;28/08/2022;460;15;25;0
464010;28/08/2022;460;16;17;0
464010;28/08/2022;460;17;11;0
464010;28/08/2022;460;18;10;0
464010;28/08/2022;460;19;12;3
464010;28/08/2022;460;20;14;1
464010;28/08/2022;460;21;15;1
464010;28/08/2022;460;22;10;1
464010;28/08/2022;460;23;0;1
464010;29/08/2022;460;0;0;0
464010;29/08/2022;460;1;0;0
