CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/08/2022;;27/08/2022 19:28;0;;28/08/2022 07:26;AB;464002
464002;28/08/2022;;27/08/2022 13:50;1;;28/08/2022 08:57;AB;464002
464002;28/08/2022;;27/08/2022 00:55;2;;28/08/2022 09:00;AB;464002
464002;28/08/2022;;27/08/2022 15:02;3;;28/08/2022 09:53;AB;464002
464002;28/08/2022;;27/08/2022 22:27;4;;28/08/2022 09:54;AB;464002
464002;28/08/2022;;27/08/2022 22:15;5;;28/08/2022 10:39;AB;464002
464002;28/08/2022;;28/08/2022 00:16;6;;28/08/2022 11:18;AB;464002
464002;28/08/2022;;24/08/2022 19:48;7;;28/08/2022 11:58;AB;464002
464002;28/08/2022;;27/08/2022 20:33;8;;28/08/2022 12:22;AB;464002
464002;28/08/2022;;28/08/2022 11:52;9;;28/08/2022 12:22;AB;464002
464002;28/08/2022;;28/08/2022 11:58;10;;28/08/2022 12:26;AB;464002
464002;28/08/2022;;28/08/2022 09:43;11;;28/08/2022 12:31;AB;464002
464002;28/08/2022;;28/08/2022 12:44;12;;28/08/2022 13:03;AB;464002
464002;28/08/2022;;28/08/2022 13:05;13;;28/08/2022 13:06;HO;464002
464002;28/08/2022;;28/08/2022 01:45;14;;28/08/2022 14:18;HO;464002
464002;28/08/2022;;28/08/2022 11:49;15;;28/08/2022 14:28;AB;464002
464002;28/08/2022;;28/08/2022 09:48;16;;28/08/2022 14:55;HO;464002
464002;28/08/2022;;28/08/2022 11:56;17;;28/08/2022 15:04;HO;464002
464002;28/08/2022;;28/08/2022 13:49;18;;28/08/2022 15:08;AB;464002
464002;28/08/2022;;28/08/2022 11:14;19;;28/08/2022 15:46;HO;464002
464002;28/08/2022;;28/08/2022 12:22;20;;28/08/2022 16:14;AB;464002
464002;28/08/2022;;28/08/2022 15:22;21;;28/08/2022 16:16;HO;464002
464002;28/08/2022;;28/08/2022 11:18;22;;28/08/2022 16:17;AB;464002
464002;28/08/2022;;28/08/2022 16:18;23;;28/08/2022 16:19;HO;464002
464002;28/08/2022;;28/08/2022 16:13;24;;28/08/2022 16:24;AB;464002
464002;28/08/2022;;28/08/2022 04:49;25;;28/08/2022 16:24;AB;464002
464002;28/08/2022;;28/08/2022 07:22;26;;28/08/2022 16:26;HO;464002
464002;28/08/2022;;28/08/2022 14:12;27;;28/08/2022 16:27;HO;464002
464002;28/08/2022;;28/08/2022 14:45;28;;28/08/2022 16:37;HO;464002
464002;28/08/2022;;28/08/2022 14:06;29;;28/08/2022 16:43;HO;464002
464002;28/08/2022;;28/08/2022 11:09;30;;28/08/2022 16:51;AB;464002
464002;28/08/2022;;28/08/2022 13:24;31;;28/08/2022 16:55;HO;464002
464002;28/08/2022;;28/08/2022 14:35;32;;28/08/2022 17:05;HO;464002
464002;28/08/2022;;28/08/2022 15:52;33;;28/08/2022 17:24;HO;464002
464002;28/08/2022;;27/08/2022 19:30;34;;28/08/2022 17:26;AB;464002
464002;28/08/2022;;28/08/2022 15:15;35;;28/08/2022 17:42;AB;464002
464002;28/08/2022;;28/08/2022 13:54;36;;28/08/2022 17:43;AB;464002
464002;28/08/2022;;28/08/2022 13:54;37;;28/08/2022 17:43;HO;464002
464002;28/08/2022;;27/08/2022 21:13;38;;28/08/2022 18:17;AB;464002
464002;28/08/2022;;28/08/2022 18:40;39;;28/08/2022 18:48;AB;464002
464002;28/08/2022;;28/08/2022 10:18;40;;28/08/2022 19:28;AB;464002
464002;28/08/2022;;28/08/2022 18:24;41;;28/08/2022 19:37;AB;464002
464002;28/08/2022;;28/08/2022 15:48;42;;28/08/2022 20:06;HO;464002
464002;28/08/2022;;28/08/2022 12:43;43;;28/08/2022 21:47;AB;464002
464002;28/08/2022;;28/08/2022 19:22;44;;28/08/2022 22:22;AB;464002
464002;28/08/2022;;28/08/2022 22:26;45;;28/08/2022 22:30;AB;464002
464002;29/08/2022;;28/08/2022 21:33;46;;29/08/2022 00:17;HO;464002
