CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/08/2022;200;2;0;0
464005;28/08/2022;200;3;0;0
464005;28/08/2022;200;4;0;0
464005;28/08/2022;200;5;0;0
464005;28/08/2022;200;6;0;0
464005;28/08/2022;200;7;1;0
464005;28/08/2022;200;8;1;0
464005;28/08/2022;200;9;1;0
464005;28/08/2022;200;10;7;0
464005;28/08/2022;200;11;8;1
464005;28/08/2022;200;12;7;1
464005;28/08/2022;200;13;6;1
464005;28/08/2022;200;14;8;1
464005;28/08/2022;200;15;5;2
464005;28/08/2022;200;16;4;1
464005;28/08/2022;200;17;2;0
464005;28/08/2022;200;18;0;0
464005;28/08/2022;200;19;1;0
464005;28/08/2022;200;20;1;1
464005;28/08/2022;200;21;0;1
464005;28/08/2022;200;22;0;1
464005;28/08/2022;200;23;0;1
464005;29/08/2022;200;0;0;0
464005;29/08/2022;200;1;0;0
