CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;28/08/2022;;28/08/2022 07:39;0;;28/08/2022 11:44;HO;464005
464005;28/08/2022;;26/08/2022 21:54;1;;28/08/2022 12:01;HO;464005
464005;28/08/2022;;28/08/2022 10:50;2;;28/08/2022 13:14;HO;464005
464005;28/08/2022;;28/08/2022 10:18;3;;28/08/2022 15:46;HO;464005
464005;28/08/2022;;28/08/2022 10:18;4;;28/08/2022 15:47;HO;464005
464005;28/08/2022;;28/08/2022 10:18;5;;28/08/2022 15:47;HO;464005
464005;28/08/2022;;28/08/2022 10:23;6;;28/08/2022 15:48;HO;464005
464005;28/08/2022;;28/08/2022 11:41;7;;28/08/2022 16:27;AB;464005
464005;28/08/2022;;28/08/2022 11:07;8;;28/08/2022 16:30;HO;464005
464005;28/08/2022;;28/08/2022 15:13;9;;28/08/2022 17:15;AB;464005
464005;28/08/2022;;28/08/2022 10:42;10;;28/08/2022 17:37;HO;464005
464005;28/08/2022;;27/08/2022 14:39;11;;28/08/2022 17:49;HO;464005
464005;28/08/2022;;28/08/2022 11:29;12;;28/08/2022 18:24;HO;464005
464005;28/08/2022;;28/08/2022 15:17;13;;28/08/2022 18:41;HO;464005
464005;28/08/2022;;28/08/2022 14:01;14;;28/08/2022 18:47;HO;464005
464005;28/08/2022;;28/08/2022 14:24;15;;28/08/2022 21:35;HO;464005
464005;28/08/2022;;28/08/2022 21:02;16;;28/08/2022 21:41;AB;464005
464005;28/08/2022;;28/08/2022 19:39;17;;28/08/2022 22:58;HO;464005
