CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/08/2022;340;2;0;1
464009;28/08/2022;340;3;0;1
464009;28/08/2022;340;4;0;1
464009;28/08/2022;340;5;0;1
464009;28/08/2022;340;6;0;1
464009;28/08/2022;340;7;2;1
464009;28/08/2022;340;8;4;1
464009;28/08/2022;340;9;6;2
464009;28/08/2022;340;10;5;3
464009;28/08/2022;340;11;10;2
464009;28/08/2022;340;12;9;2
464009;28/08/2022;340;13;10;0
464009;28/08/2022;340;14;12;1
464009;28/08/2022;340;15;14;1
464009;28/08/2022;340;16;12;1
464009;28/08/2022;340;17;9;0
464009;28/08/2022;340;18;7;0
464009;28/08/2022;340;19;7;0
464009;28/08/2022;340;20;6;0
464009;28/08/2022;340;21;7;0
464009;28/08/2022;340;22;3;0
464009;28/08/2022;340;23;1;0
464009;29/08/2022;340;0;0;1
464009;29/08/2022;340;1;0;1
