CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/08/2022;ENTREES;2;0;0
464001;28/08/2022;SORTIES;2;0;0
464001;28/08/2022;ENTREES;3;0;0
464001;28/08/2022;SORTIES;3;0;0
464001;28/08/2022;ENTREES;4;0;3
464001;28/08/2022;SORTIES;4;1;0
464001;28/08/2022;ENTREES;5;0;1
464001;28/08/2022;SORTIES;5;0;0
464001;28/08/2022;ENTREES;6;1;0
464001;28/08/2022;SORTIES;6;0;0
464001;28/08/2022;ENTREES;7;0;4
464001;28/08/2022;SORTIES;7;2;0
464001;28/08/2022;ENTREES;8;1;1
464001;28/08/2022;SORTIES;8;3;2
464001;28/08/2022;ENTREES;9;4;2
464001;28/08/2022;SORTIES;9;4;0
464001;28/08/2022;ENTREES;10;3;2
464001;28/08/2022;SORTIES;10;6;2
464001;28/08/2022;ENTREES;11;14;3
464001;28/08/2022;SORTIES;11;4;4
464001;28/08/2022;ENTREES;12;4;7
464001;28/08/2022;SORTIES;12;1;7
464001;28/08/2022;ENTREES;13;5;2
464001;28/08/2022;SORTIES;13;7;6
464001;28/08/2022;ENTREES;14;3;0
464001;28/08/2022;SORTIES;14;6;0
464001;28/08/2022;ENTREES;15;7;0
464001;28/08/2022;SORTIES;15;4;1
464001;28/08/2022;ENTREES;16;3;3
464001;28/08/2022;SORTIES;16;8;2
464001;28/08/2022;ENTREES;17;3;4
464001;28/08/2022;SORTIES;17;8;3
464001;28/08/2022;ENTREES;18;2;3
464001;28/08/2022;SORTIES;18;9;5
464001;28/08/2022;ENTREES;19;1;0
464001;28/08/2022;SORTIES;19;2;1
464001;28/08/2022;ENTREES;20;4;2
464001;28/08/2022;SORTIES;20;5;4
464001;28/08/2022;ENTREES;21;3;4
464001;28/08/2022;SORTIES;21;2;4
464001;28/08/2022;ENTREES;22;0;0
464001;28/08/2022;SORTIES;22;5;2
464001;28/08/2022;ENTREES;23;0;2
464001;28/08/2022;SORTIES;23;4;0
464001;29/08/2022;ENTREES;0;0;1
464001;29/08/2022;SORTIES;0;0;0
464001;29/08/2022;ENTREES;1;0;0
464001;29/08/2022;SORTIES;1;0;0
