CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/08/2022;600;2;0;1
464007;28/08/2022;600;3;0;2
464007;28/08/2022;600;4;0;2
464007;28/08/2022;600;5;0;2
464007;28/08/2022;600;6;0;3
464007;28/08/2022;600;7;0;3
464007;28/08/2022;600;8;0;3
464007;28/08/2022;600;9;3;3
464007;28/08/2022;600;10;7;4
464007;28/08/2022;600;11;9;4
464007;28/08/2022;600;12;12;4
464007;28/08/2022;600;13;10;5
464007;28/08/2022;600;14;13;5
464007;28/08/2022;600;15;13;5
464007;28/08/2022;600;16;12;6
464007;28/08/2022;600;17;8;5
464007;28/08/2022;600;18;3;4
464007;28/08/2022;600;19;3;4
464007;28/08/2022;600;20;2;3
464007;28/08/2022;600;21;2;3
464007;28/08/2022;600;22;0;2
464007;28/08/2022;600;23;0;2
464007;29/08/2022;600;0;0;1
464007;29/08/2022;600;1;0;1
