CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/08/2022;107;2;0;1
464002;28/08/2022;107;3;0;1
464002;28/08/2022;107;4;0;2
464002;28/08/2022;107;5;0;2
464002;28/08/2022;107;6;0;2
464002;28/08/2022;107;7;1;1
464002;28/08/2022;107;8;1;0
464002;28/08/2022;107;9;2;0
464002;28/08/2022;107;10;2;0
464002;28/08/2022;107;11;4;2
464002;28/08/2022;107;12;4;3
464002;28/08/2022;107;13;7;4
464002;28/08/2022;107;14;9;3
464002;28/08/2022;107;15;10;3
464002;28/08/2022;107;16;4;0
464002;28/08/2022;107;17;1;0
464002;28/08/2022;107;18;2;0
464002;28/08/2022;107;19;2;0
464002;28/08/2022;107;20;1;0
464002;28/08/2022;107;21;2;0
464002;28/08/2022;107;22;2;0
464002;28/08/2022;107;23;2;1
464002;29/08/2022;107;0;0;1
464002;29/08/2022;107;1;0;1
