CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/08/2022;;26/08/2022 15:38;0;;28/08/2022 12:02;HO;464003
464003;28/08/2022;;26/08/2022 17:07;1;;28/08/2022 14:45;HO;464003
464003;28/08/2022;;28/08/2022 10:49;2;;28/08/2022 17:28;HO;464003
464003;28/08/2022;;28/08/2022 13:13;3;;28/08/2022 17:29;HO;464003
464003;28/08/2022;;28/08/2022 16:04;4;;28/08/2022 17:47;HO;464003
464003;28/08/2022;;21/08/2022 18:13;5;;28/08/2022 18:00;AB;464003
464003;28/08/2022;;28/08/2022 12:31;6;;28/08/2022 18:20;HO;464003
464003;28/08/2022;;28/08/2022 11:13;7;;28/08/2022 18:22;HO;464003
464003;28/08/2022;;28/08/2022 11:13;8;;28/08/2022 18:23;HO;464003
464003;28/08/2022;;28/08/2022 12:46;9;;28/08/2022 18:33;HO;464003
464003;28/08/2022;;28/08/2022 10:24;10;;28/08/2022 19:18;HO;464003
464003;28/08/2022;;28/08/2022 18:29;11;;28/08/2022 20:46;HO;464003
464003;28/08/2022;;28/08/2022 22:21;12;;28/08/2022 22:22;HO;464003
464003;28/08/2022;;28/08/2022 18:45;13;;28/08/2022 23:00;HO;464003
