CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/08/2022;406;2;0;0
464003;28/08/2022;406;3;0;0
464003;28/08/2022;406;4;0;0
464003;28/08/2022;406;5;0;0
464003;28/08/2022;406;6;0;0
464003;28/08/2022;406;7;0;0
464003;28/08/2022;406;8;0;0
464003;28/08/2022;406;9;0;0
464003;28/08/2022;406;10;2;1
464003;28/08/2022;406;11;4;1
464003;28/08/2022;406;12;5;1
464003;28/08/2022;406;13;6;1
464003;28/08/2022;406;14;5;1
464003;28/08/2022;406;15;5;1
464003;28/08/2022;406;16;6;1
464003;28/08/2022;406;17;3;1
464003;28/08/2022;406;18;2;0
464003;28/08/2022;406;19;1;1
464003;28/08/2022;406;20;0;2
464003;28/08/2022;406;21;0;2
464003;28/08/2022;406;22;0;3
464003;28/08/2022;406;23;0;4
464003;29/08/2022;406;0;0;0
464003;29/08/2022;406;1;0;0
