CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/08/2022;;27/08/2022 07:39;0;;28/08/2022 04:43;HO;464001
464001;28/08/2022;;27/08/2022 20:47;1;;28/08/2022 07:52;HO;464001
464001;28/08/2022;;27/08/2022 13:03;2;;28/08/2022 07:58;HO;464001
464001;28/08/2022;;27/08/2022 20:18;3;;28/08/2022 08:09;HO;464001
464001;28/08/2022;;27/08/2022 18:35;4;;28/08/2022 08:18;HO;464001
464001;28/08/2022;;27/08/2022 18:35;5;;28/08/2022 08:18;HO;464001
464001;28/08/2022;;27/08/2022 09:30;6;;28/08/2022 08:19;AB;464001
464001;28/08/2022;;26/08/2022 09:42;7;;28/08/2022 08:20;AB;464001
464001;28/08/2022;;27/08/2022 10:11;8;;28/08/2022 09:01;HO;464001
464001;28/08/2022;;27/08/2022 20:42;9;;28/08/2022 09:13;HO;464001
464001;28/08/2022;;27/08/2022 17:33;10;;28/08/2022 09:28;HO;464001
464001;28/08/2022;;27/08/2022 22:54;11;;28/08/2022 09:39;HO;464001
464001;28/08/2022;;27/08/2022 10:17;12;;28/08/2022 10:12;HO;464001
464001;28/08/2022;;27/08/2022 10:21;13;;28/08/2022 10:12;HO;464001
464001;28/08/2022;;25/08/2022 23:13;14;;28/08/2022 10:12;HO;464001
464001;28/08/2022;;27/08/2022 16:53;15;;28/08/2022 10:14;HO;464001
464001;28/08/2022;;26/08/2022 21:52;16;;28/08/2022 10:18;HO;464001
464001;28/08/2022;;26/08/2022 18:59;17;;28/08/2022 10:26;HO;464001
464001;28/08/2022;;24/08/2022 20:01;18;;28/08/2022 10:37;AB;464001
464001;28/08/2022;;27/08/2022 17:25;19;;28/08/2022 10:39;AB;464001
464001;28/08/2022;;26/08/2022 17:45;20;;28/08/2022 11:00;HO;464001
464001;28/08/2022;;28/08/2022 11:01;21;;28/08/2022 11:07;HO;464001
464001;28/08/2022;;27/08/2022 19:07;22;;28/08/2022 11:08;AB;464001
464001;28/08/2022;;26/08/2022 15:12;23;;28/08/2022 11:10;AB;464001
464001;28/08/2022;;22/08/2022 13:58;24;;28/08/2022 11:19;AB;464001
464001;28/08/2022;;18/08/2022 14:48;25;;28/08/2022 11:27;AB;464001
464001;28/08/2022;;27/08/2022 13:29;26;;28/08/2022 11:38;HO;464001
464001;28/08/2022;;27/08/2022 11:42;27;;28/08/2022 11:47;HO;464001
464001;28/08/2022;;28/08/2022 09:55;28;;28/08/2022 12:03;HO;464001
464001;28/08/2022;;28/08/2022 11:01;29;;28/08/2022 12:04;AB;464001
464001;28/08/2022;;28/08/2022 04:06;30;;28/08/2022 12:28;AB;464001
464001;28/08/2022;;27/08/2022 19:37;31;;28/08/2022 12:30;AB;464001
464001;28/08/2022;;28/08/2022 04:45;32;;28/08/2022 12:35;AB;464001
464001;28/08/2022;;28/08/2022 09:51;33;;28/08/2022 12:36;AB;464001
464001;28/08/2022;;28/08/2022 04:24;34;;28/08/2022 12:48;AB;464001
464001;28/08/2022;;28/08/2022 09:24;35;;28/08/2022 12:57;AB;464001
464001;28/08/2022;;28/08/2022 05:07;36;;28/08/2022 13:08;AB;464001
464001;28/08/2022;;28/08/2022 07:58;37;;28/08/2022 13:08;AB;464001
464001;28/08/2022;;28/08/2022 10:30;38;;28/08/2022 13:10;AB;464001
464001;28/08/2022;;26/08/2022 19:09;39;;28/08/2022 13:22;HO;464001
464001;28/08/2022;;27/08/2022 13:23;40;;28/08/2022 13:30;HO;464001
464001;28/08/2022;;28/08/2022 07:28;41;;28/08/2022 13:33;AB;464001
464001;28/08/2022;;24/08/2022 17:11;42;;28/08/2022 13:33;AB;464001
464001;28/08/2022;;28/08/2022 11:07;43;;28/08/2022 13:34;HO;464001
464001;28/08/2022;;28/08/2022 12:57;44;;28/08/2022 13:38;HO;464001
464001;28/08/2022;;27/08/2022 17:16;45;;28/08/2022 13:42;HO;464001
464001;28/08/2022;;27/08/2022 23:43;46;;28/08/2022 13:45;HO;464001
464001;28/08/2022;;28/08/2022 07:20;47;;28/08/2022 13:47;AB;464001
464001;28/08/2022;;27/08/2022 16:06;48;;28/08/2022 13:52;HO;464001
464001;28/08/2022;;28/08/2022 10:10;49;;28/08/2022 14:03;HO;464001
464001;28/08/2022;;28/08/2022 12:05;50;;28/08/2022 14:29;HO;464001
464001;28/08/2022;;27/08/2022 16:06;51;;28/08/2022 14:31;HO;464001
464001;28/08/2022;;28/08/2022 11:30;52;;28/08/2022 14:31;HO;464001
464001;28/08/2022;;27/08/2022 10:47;53;;28/08/2022 14:48;HO;464001
464001;28/08/2022;;28/08/2022 10:52;54;;28/08/2022 14:53;HO;464001
464001;28/08/2022;;28/08/2022 09:09;55;;28/08/2022 15:01;HO;464001
464001;28/08/2022;;26/08/2022 19:49;56;;28/08/2022 15:15;HO;464001
464001;28/08/2022;;27/08/2022 14:28;57;;28/08/2022 15:23;AB;464001
464001;28/08/2022;;28/08/2022 11:37;58;;28/08/2022 15:50;HO;464001
464001;28/08/2022;;28/08/2022 13:50;59;;28/08/2022 15:51;HO;464001
464001;28/08/2022;;28/08/2022 10:28;60;;28/08/2022 16:00;HO;464001
464001;28/08/2022;;28/08/2022 11:37;61;;28/08/2022 16:01;HO;464001
464001;28/08/2022;;28/08/2022 09:45;62;;28/08/2022 16:05;HO;464001
464001;28/08/2022;;28/08/2022 16:08;63;;28/08/2022 16:14;AB;464001
464001;28/08/2022;;28/08/2022 11:53;64;;28/08/2022 16:20;HO;464001
464001;28/08/2022;;28/08/2022 12:36;65;;28/08/2022 16:23;HO;464001
464001;28/08/2022;;28/08/2022 13:58;66;;28/08/2022 16:28;HO;464001
464001;28/08/2022;;27/08/2022 18:41;67;;28/08/2022 16:33;AB;464001
464001;28/08/2022;;28/08/2022 12:06;68;;28/08/2022 16:44;AB;464001
464001;28/08/2022;;28/08/2022 14:15;69;;28/08/2022 16:47;HO;464001
464001;28/08/2022;;28/08/2022 11:31;70;;28/08/2022 16:48;HO;464001
464001;28/08/2022;;27/08/2022 21:42;71;;28/08/2022 17:05;AB;464001
464001;28/08/2022;;28/08/2022 11:34;72;;28/08/2022 17:15;HO;464001
464001;28/08/2022;;28/08/2022 08:28;73;;28/08/2022 17:25;AB;464001
464001;28/08/2022;;28/08/2022 13:55;74;;28/08/2022 17:26;HO;464001
464001;28/08/2022;;28/08/2022 15:05;75;;28/08/2022 17:38;HO;464001
464001;28/08/2022;;28/08/2022 15:45;76;;28/08/2022 17:38;HO;464001
464001;28/08/2022;;28/08/2022 11:48;77;;28/08/2022 17:48;HO;464001
464001;28/08/2022;;28/08/2022 11:30;78;;28/08/2022 17:49;HO;464001
464001;28/08/2022;;28/08/2022 15:22;79;;28/08/2022 17:55;HO;464001
464001;28/08/2022;;10/08/2022 06:41;80;;28/08/2022 17:58;AB;464001
464001;28/08/2022;;28/08/2022 09:42;81;;28/08/2022 17:58;HO;464001
464001;28/08/2022;;28/08/2022 15:22;82;;28/08/2022 18:00;HO;464001
464001;28/08/2022;;28/08/2022 15:22;83;;28/08/2022 18:11;HO;464001
464001;28/08/2022;;28/08/2022 17:44;84;;28/08/2022 18:12;HO;464001
464001;28/08/2022;;26/08/2022 21:37;85;;28/08/2022 18:15;AB;464001
464001;28/08/2022;;28/08/2022 11:51;86;;28/08/2022 18:24;AB;464001
464001;28/08/2022;;28/08/2022 11:36;87;;28/08/2022 18:24;HO;464001
464001;28/08/2022;;28/08/2022 11:38;88;;28/08/2022 18:28;AB;464001
464001;28/08/2022;;27/08/2022 12:25;89;;28/08/2022 18:32;AB;464001
464001;28/08/2022;;27/08/2022 20:14;90;;28/08/2022 18:49;AB;464001
464001;28/08/2022;;28/08/2022 11:24;91;;28/08/2022 18:51;HO;464001
464001;28/08/2022;;28/08/2022 11:18;92;;28/08/2022 18:52;HO;464001
464001;28/08/2022;;28/08/2022 11:34;93;;28/08/2022 18:52;HO;464001
464001;28/08/2022;;28/08/2022 16:08;94;;28/08/2022 18:53;HO;464001
464001;28/08/2022;;28/08/2022 14:59;95;;28/08/2022 18:55;HO;464001
464001;28/08/2022;;28/08/2022 13:46;96;;28/08/2022 19:24;HO;464001
464001;28/08/2022;;28/08/2022 19:20;97;;28/08/2022 19:26;AB;464001
464001;28/08/2022;;28/08/2022 17:14;98;;28/08/2022 19:55;HO;464001
464001;28/08/2022;;28/08/2022 12:23;99;;28/08/2022 19:57;AB;464001
464001;28/08/2022;;28/08/2022 18:11;100;;28/08/2022 20:06;HO;464001
464001;28/08/2022;;28/08/2022 15:27;101;;28/08/2022 20:14;HO;464001
464001;28/08/2022;;28/08/2022 12:17;102;;28/08/2022 20:17;AB;464001
464001;28/08/2022;;28/08/2022 16:25;103;;28/08/2022 20:27;AB;464001
464001;28/08/2022;;28/08/2022 13:56;104;;28/08/2022 20:30;HO;464001
464001;28/08/2022;;28/08/2022 08:27;105;;28/08/2022 20:30;HO;464001
464001;28/08/2022;;28/08/2022 17:45;106;;28/08/2022 20:35;AB;464001
464001;28/08/2022;;28/08/2022 15:50;107;;28/08/2022 20:44;HO;464001
464001;28/08/2022;;28/08/2022 12:22;108;;28/08/2022 20:58;AB;464001
464001;28/08/2022;;28/08/2022 19:40;109;;28/08/2022 21:33;HO;464001
464001;28/08/2022;;28/08/2022 10:46;110;;28/08/2022 21:39;AB;464001
464001;28/08/2022;;28/08/2022 20:24;111;;28/08/2022 21:43;HO;464001
464001;28/08/2022;;28/08/2022 12:46;112;;28/08/2022 21:45;AB;464001
464001;28/08/2022;;26/08/2022 18:01;113;;28/08/2022 21:50;AB;464001
464001;28/08/2022;;28/08/2022 12:43;114;;28/08/2022 21:59;AB;464001
464001;28/08/2022;;28/08/2022 13:37;115;;28/08/2022 22:09;AB;464001
464001;28/08/2022;;28/08/2022 13:03;116;;28/08/2022 22:10;AB;464001
464001;28/08/2022;;26/08/2022 08:36;117;;28/08/2022 22:19;HO;464001
464001;28/08/2022;;28/08/2022 21:24;118;;28/08/2022 22:34;HO;464001
464001;28/08/2022;;28/08/2022 20:59;119;;28/08/2022 22:48;HO;464001
464001;28/08/2022;;24/08/2022 06:26;120;;28/08/2022 22:53;HO;464001
464001;28/08/2022;;28/08/2022 21:06;121;;28/08/2022 22:58;HO;464001
464001;28/08/2022;;28/08/2022 20:24;122;;28/08/2022 23:00;HO;464001
464001;28/08/2022;;28/08/2022 06:27;123;;28/08/2022 23:15;HO;464001
464001;28/08/2022;;24/08/2022 12:04;124;;28/08/2022 23:19;HO;464001
464001;28/08/2022;;28/08/2022 16:45;125;;28/08/2022 23:48;HO;464001
