CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/08/2022;ENTREES;2;0;0
464010;28/08/2022;SORTIES;2;1;0
464010;28/08/2022;ENTREES;3;0;0
464010;28/08/2022;SORTIES;3;0;0
464010;28/08/2022;ENTREES;4;0;0
464010;28/08/2022;SORTIES;4;0;0
464010;28/08/2022;ENTREES;5;0;0
464010;28/08/2022;SORTIES;5;0;0
464010;28/08/2022;ENTREES;6;0;0
464010;28/08/2022;SORTIES;6;0;0
464010;28/08/2022;ENTREES;7;0;0
464010;28/08/2022;SORTIES;7;0;0
464010;28/08/2022;ENTREES;8;0;0
464010;28/08/2022;SORTIES;8;0;0
464010;28/08/2022;ENTREES;9;7;1
464010;28/08/2022;SORTIES;9;0;0
464010;28/08/2022;ENTREES;10;9;8
464010;28/08/2022;SORTIES;10;0;9
464010;28/08/2022;ENTREES;11;8;0
464010;28/08/2022;SORTIES;11;1;0
464010;28/08/2022;ENTREES;12;5;2
464010;28/08/2022;SORTIES;12;0;2
464010;28/08/2022;ENTREES;13;3;1
464010;28/08/2022;SORTIES;13;1;1
464010;28/08/2022;ENTREES;14;4;0
464010;28/08/2022;SORTIES;14;7;1
464010;28/08/2022;ENTREES;15;1;0
464010;28/08/2022;SORTIES;15;2;0
464010;28/08/2022;ENTREES;16;3;1
464010;28/08/2022;SORTIES;16;11;1
464010;28/08/2022;ENTREES;17;1;0
464010;28/08/2022;SORTIES;17;7;0
464010;28/08/2022;ENTREES;18;4;0
464010;28/08/2022;SORTIES;18;5;0
464010;28/08/2022;ENTREES;19;5;9
464010;28/08/2022;SORTIES;19;3;5
464010;28/08/2022;ENTREES;20;3;2
464010;28/08/2022;SORTIES;20;1;4
464010;28/08/2022;ENTREES;21;5;0
464010;28/08/2022;SORTIES;21;4;0
464010;28/08/2022;ENTREES;22;0;0
464010;28/08/2022;SORTIES;22;5;0
464010;28/08/2022;ENTREES;23;0;0
464010;28/08/2022;SORTIES;23;12;0
464010;29/08/2022;ENTREES;0;0;0
464010;29/08/2022;SORTIES;0;0;0
464010;29/08/2022;ENTREES;1;1;0
464010;29/08/2022;SORTIES;1;1;0
