CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;15/07/2023;;15/07/2023 06:25;0;;15/07/2023 06:26;HO;464010
464010;15/07/2023;;15/07/2023 07:08;1;;15/07/2023 07:12;AB;464010
464010;15/07/2023;;15/07/2023 08:18;2;;15/07/2023 08:18;HO;464010
464010;15/07/2023;;15/07/2023 09:26;3;;15/07/2023 09:27;HO;464010
464010;15/07/2023;;15/07/2023 08:18;4;;15/07/2023 09:53;HO;464010
464010;15/07/2023;;15/07/2023 08:34;5;;15/07/2023 10:29;HO;464010
464010;15/07/2023;;13/07/2023 20:06;6;;15/07/2023 10:33;AB;464010
464010;15/07/2023;;15/07/2023 09:26;7;;15/07/2023 10:36;HO;464010
464010;15/07/2023;;15/07/2023 10:26;8;;15/07/2023 10:36;AB;464010
464010;15/07/2023;;13/07/2023 20:24;9;;15/07/2023 10:38;AB;464010
464010;15/07/2023;;15/07/2023 10:23;10;;15/07/2023 10:38;AB;464010
464010;15/07/2023;;15/07/2023 10:25;11;;15/07/2023 10:41;AB;464010
464010;15/07/2023;;15/07/2023 09:45;12;;15/07/2023 10:41;HO;464010
464010;15/07/2023;;15/07/2023 10:22;13;;15/07/2023 10:41;AB;464010
464010;15/07/2023;;15/07/2023 10:24;14;;15/07/2023 10:43;AB;464010
464010;15/07/2023;;15/07/2023 09:13;15;;15/07/2023 10:58;HO;464010
464010;15/07/2023;;15/07/2023 09:30;16;;15/07/2023 11:03;HO;464010
464010;15/07/2023;;15/07/2023 11:09;17;;15/07/2023 11:09;HO;464010
464010;15/07/2023;;15/07/2023 09:37;18;;15/07/2023 11:25;HO;464010
464010;15/07/2023;;13/07/2023 14:38;19;;15/07/2023 11:26;HO;464010
464010;15/07/2023;;15/07/2023 11:25;20;;15/07/2023 11:27;HO;464010
464010;15/07/2023;;15/07/2023 10:01;21;;15/07/2023 11:45;HO;464010
464010;15/07/2023;;15/07/2023 09:02;22;;15/07/2023 11:49;HO;464010
464010;15/07/2023;;15/07/2023 09:51;23;;15/07/2023 12:06;HO;464010
464010;15/07/2023;;15/07/2023 10:02;24;;15/07/2023 12:34;HO;464010
464010;15/07/2023;;15/07/2023 12:33;25;;15/07/2023 12:34;HO;464010
464010;15/07/2023;;15/07/2023 10:29;26;;15/07/2023 12:35;HO;464010
464010;15/07/2023;;15/07/2023 10:47;27;;15/07/2023 12:50;HO;464010
464010;15/07/2023;;15/07/2023 07:09;28;;15/07/2023 13:00;HO;464010
464010;15/07/2023;;15/07/2023 10:52;29;;15/07/2023 13:00;HO;464010
464010;15/07/2023;;15/07/2023 11:54;30;;15/07/2023 13:05;HO;464010
464010;15/07/2023;;15/07/2023 10:39;31;;15/07/2023 13:13;HO;464010
464010;15/07/2023;;15/07/2023 10:04;32;;15/07/2023 13:13;HO;464010
464010;15/07/2023;;15/07/2023 09:40;33;;15/07/2023 13:14;HO;464010
464010;15/07/2023;;15/07/2023 13:19;34;;15/07/2023 13:20;HO;464010
464010;15/07/2023;;15/07/2023 11:26;35;;15/07/2023 13:21;HO;464010
464010;15/07/2023;;15/07/2023 10:13;36;;15/07/2023 13:31;HO;464010
464010;15/07/2023;;15/07/2023 13:30;37;;15/07/2023 13:31;AB;464010
464010;15/07/2023;;15/07/2023 09:13;38;;15/07/2023 13:37;HO;464010
464010;15/07/2023;;15/07/2023 11:24;39;;15/07/2023 13:37;HO;464010
464010;15/07/2023;;15/07/2023 11:06;40;;15/07/2023 13:41;HO;464010
464010;15/07/2023;;15/07/2023 10:17;41;;15/07/2023 13:52;HO;464010
464010;15/07/2023;;15/07/2023 09:42;42;;15/07/2023 13:53;HO;464010
464010;15/07/2023;;15/07/2023 11:06;43;;15/07/2023 13:54;HO;464010
464010;15/07/2023;;15/07/2023 10:07;44;;15/07/2023 13:54;HO;464010
464010;15/07/2023;;15/07/2023 09:54;45;;15/07/2023 14:04;HO;464010
464010;15/07/2023;;15/07/2023 11:36;46;;15/07/2023 14:05;HO;464010
464010;15/07/2023;;15/07/2023 14:09;47;;15/07/2023 14:10;AB;464010
464010;15/07/2023;;15/07/2023 09:52;48;;15/07/2023 14:12;HO;464010
464010;15/07/2023;;11/07/2023 19:15;49;;15/07/2023 14:16;AB;464010
464010;15/07/2023;;15/07/2023 09:06;50;;15/07/2023 14:16;HO;464010
464010;15/07/2023;;15/07/2023 05:38;51;;15/07/2023 14:17;AB;464010
464010;15/07/2023;;15/07/2023 11:17;52;;15/07/2023 14:17;HO;464010
464010;15/07/2023;;15/07/2023 10:40;53;;15/07/2023 14:19;HO;464010
464010;15/07/2023;;15/07/2023 14:19;54;;15/07/2023 14:20;HO;464010
464010;15/07/2023;;15/07/2023 10:53;55;;15/07/2023 14:21;HO;464010
464010;15/07/2023;;15/07/2023 09:54;56;;15/07/2023 14:23;HO;464010
464010;15/07/2023;;15/07/2023 11:05;57;;15/07/2023 14:23;HO;464010
464010;15/07/2023;;15/07/2023 10:23;58;;15/07/2023 14:25;HO;464010
464010;15/07/2023;;15/07/2023 09:14;59;;15/07/2023 14:27;HO;464010
464010;15/07/2023;;15/07/2023 09:55;60;;15/07/2023 14:29;HO;464010
464010;15/07/2023;;15/07/2023 11:15;61;;15/07/2023 14:35;HO;464010
464010;15/07/2023;;15/07/2023 09:38;62;;15/07/2023 14:36;HO;464010
464010;15/07/2023;;15/07/2023 08:06;63;;15/07/2023 14:36;HO;464010
464010;15/07/2023;;15/07/2023 11:47;64;;15/07/2023 14:40;HO;464010
464010;15/07/2023;;15/07/2023 11:14;65;;15/07/2023 14:47;HO;464010
464010;15/07/2023;;15/07/2023 12:22;66;;15/07/2023 14:51;HO;464010
464010;15/07/2023;;15/07/2023 12:22;67;;15/07/2023 14:51;HO;464010
464010;15/07/2023;;15/07/2023 11:40;68;;15/07/2023 14:58;HO;464010
464010;15/07/2023;;15/07/2023 08:42;69;;15/07/2023 15:03;HO;464010
464010;15/07/2023;;15/07/2023 15:05;70;;15/07/2023 15:06;HO;464010
464010;15/07/2023;;15/07/2023 15:06;71;;15/07/2023 15:07;HO;464010
464010;15/07/2023;;15/07/2023 09:21;72;;15/07/2023 15:09;HO;464010
464010;15/07/2023;;15/07/2023 09:40;73;;15/07/2023 15:12;HO;464010
464010;15/07/2023;;15/07/2023 10:03;74;;15/07/2023 15:13;HO;464010
464010;15/07/2023;;15/07/2023 11:25;75;;15/07/2023 15:13;HO;464010
464010;15/07/2023;;15/07/2023 11:08;76;;15/07/2023 15:14;HO;464010
464010;15/07/2023;;15/07/2023 15:13;77;;15/07/2023 15:14;HO;464010
464010;15/07/2023;;15/07/2023 10:28;78;;15/07/2023 15:14;HO;464010
464010;15/07/2023;;15/07/2023 10:13;79;;15/07/2023 15:17;HO;464010
464010;15/07/2023;;15/07/2023 11:27;80;;15/07/2023 15:17;AB;464010
464010;15/07/2023;;15/07/2023 10:10;81;;15/07/2023 15:18;HO;464010
464010;15/07/2023;;15/07/2023 13:24;82;;15/07/2023 15:18;HO;464010
464010;15/07/2023;;15/07/2023 10:54;83;;15/07/2023 15:18;HO;464010
464010;15/07/2023;;15/07/2023 09:43;84;;15/07/2023 15:20;HO;464010
464010;15/07/2023;;15/07/2023 11:00;85;;15/07/2023 15:20;HO;464010
464010;15/07/2023;;15/07/2023 11:26;86;;15/07/2023 15:21;HO;464010
464010;15/07/2023;;15/07/2023 12:57;87;;15/07/2023 15:26;HO;464010
464010;15/07/2023;;15/07/2023 11:33;88;;15/07/2023 15:27;HO;464010
464010;15/07/2023;;15/07/2023 09:21;89;;15/07/2023 15:31;HO;464010
464010;15/07/2023;;15/07/2023 11:00;90;;15/07/2023 15:37;HO;464010
464010;15/07/2023;;15/07/2023 09:48;91;;15/07/2023 15:37;HO;464010
464010;15/07/2023;;15/07/2023 10:38;92;;15/07/2023 15:39;HO;464010
464010;15/07/2023;;15/07/2023 13:35;93;;15/07/2023 15:42;HO;464010
464010;15/07/2023;;15/07/2023 11:30;94;;15/07/2023 15:46;HO;464010
464010;15/07/2023;;15/07/2023 10:38;95;;15/07/2023 15:46;HO;464010
464010;15/07/2023;;15/07/2023 11:16;96;;15/07/2023 15:47;HO;464010
464010;15/07/2023;;15/07/2023 10:41;97;;15/07/2023 15:47;HO;464010
464010;15/07/2023;;15/07/2023 10:04;98;;15/07/2023 15:48;HO;464010
464010;15/07/2023;;15/07/2023 12:35;99;;15/07/2023 15:48;HO;464010
464010;15/07/2023;;15/07/2023 10:37;100;;15/07/2023 15:48;HO;464010
464010;15/07/2023;;15/07/2023 10:37;101;;15/07/2023 15:49;HO;464010
464010;15/07/2023;;15/07/2023 10:37;102;;15/07/2023 15:49;HO;464010
464010;15/07/2023;;15/07/2023 12:27;103;;15/07/2023 15:49;HO;464010
464010;15/07/2023;;15/07/2023 10:58;104;;15/07/2023 15:52;HO;464010
464010;15/07/2023;;15/07/2023 10:35;105;;15/07/2023 15:59;HO;464010
464010;15/07/2023;;15/07/2023 11:00;106;;15/07/2023 16:03;HO;464010
464010;15/07/2023;;15/07/2023 10:57;107;;15/07/2023 16:09;HO;464010
464010;15/07/2023;;15/07/2023 13:28;108;;15/07/2023 16:09;HO;464010
464010;15/07/2023;;15/07/2023 16:08;109;;15/07/2023 16:09;HO;464010
464010;15/07/2023;;15/07/2023 14:54;110;;15/07/2023 16:10;HO;464010
464010;15/07/2023;;15/07/2023 09:24;111;;15/07/2023 16:10;HO;464010
464010;15/07/2023;;15/07/2023 10:21;112;;15/07/2023 16:10;HO;464010
464010;15/07/2023;;15/07/2023 08:43;113;;15/07/2023 16:13;HO;464010
464010;15/07/2023;;15/07/2023 09:50;114;;15/07/2023 16:13;HO;464010
464010;15/07/2023;;15/07/2023 09:36;115;;15/07/2023 16:13;HO;464010
464010;15/07/2023;;15/07/2023 09:48;116;;15/07/2023 16:13;HO;464010
464010;15/07/2023;;15/07/2023 09:41;117;;15/07/2023 16:14;HO;464010
464010;15/07/2023;;15/07/2023 14:56;118;;15/07/2023 16:14;HO;464010
464010;15/07/2023;;15/07/2023 08:35;119;;15/07/2023 16:17;HO;464010
464010;15/07/2023;;15/07/2023 12:54;120;;15/07/2023 16:18;HO;464010
464010;15/07/2023;;15/07/2023 16:19;121;;15/07/2023 16:20;HO;464010
464010;15/07/2023;;15/07/2023 11:25;122;;15/07/2023 16:23;HO;464010
464010;15/07/2023;;15/07/2023 10:58;123;;15/07/2023 16:24;HO;464010
464010;15/07/2023;;15/07/2023 12:08;124;;15/07/2023 16:29;HO;464010
464010;15/07/2023;;15/07/2023 09:40;125;;15/07/2023 16:30;HO;464010
464010;15/07/2023;;15/07/2023 12:10;126;;15/07/2023 16:31;HO;464010
464010;15/07/2023;;15/07/2023 12:26;127;;15/07/2023 16:31;HO;464010
464010;15/07/2023;;15/07/2023 11:19;128;;15/07/2023 16:33;HO;464010
464010;15/07/2023;;15/07/2023 12:47;129;;15/07/2023 16:34;HO;464010
464010;15/07/2023;;15/07/2023 10:18;130;;15/07/2023 16:35;HO;464010
464010;15/07/2023;;15/07/2023 11:38;131;;15/07/2023 16:35;AB;464010
464010;15/07/2023;;15/07/2023 14:26;132;;15/07/2023 16:38;HO;464010
464010;15/07/2023;;15/07/2023 07:21;133;;15/07/2023 16:40;HO;464010
464010;15/07/2023;;15/07/2023 10:18;134;;15/07/2023 16:40;HO;464010
464010;15/07/2023;;15/07/2023 10:52;135;;15/07/2023 16:41;HO;464010
464010;15/07/2023;;15/07/2023 10:11;136;;15/07/2023 16:42;HO;464010
464010;15/07/2023;;15/07/2023 11:01;137;;15/07/2023 16:42;HO;464010
464010;15/07/2023;;15/07/2023 10:01;138;;15/07/2023 16:42;HO;464010
464010;15/07/2023;;15/07/2023 10:38;139;;15/07/2023 16:47;HO;464010
464010;15/07/2023;;15/07/2023 15:29;140;;15/07/2023 16:47;HO;464010
464010;15/07/2023;;15/07/2023 11:45;141;;15/07/2023 16:51;HO;464010
464010;15/07/2023;;15/07/2023 13:35;142;;15/07/2023 16:53;HO;464010
464010;15/07/2023;;15/07/2023 14:31;143;;15/07/2023 17:03;HO;464010
464010;15/07/2023;;15/07/2023 11:37;144;;15/07/2023 17:04;HO;464010
464010;15/07/2023;;15/07/2023 12:22;145;;15/07/2023 17:09;HO;464010
464010;15/07/2023;;15/07/2023 17:09;146;;15/07/2023 17:10;HO;464010
464010;15/07/2023;;15/07/2023 10:54;147;;15/07/2023 17:10;HO;464010
464010;15/07/2023;;15/07/2023 13:45;148;;15/07/2023 17:11;HO;464010
464010;15/07/2023;;15/07/2023 11:52;149;;15/07/2023 17:11;HO;464010
464010;15/07/2023;;15/07/2023 11:37;150;;15/07/2023 17:11;HO;464010
464010;15/07/2023;;15/07/2023 10:11;151;;15/07/2023 17:14;HO;464010
464010;15/07/2023;;15/07/2023 10:15;152;;15/07/2023 17:24;HO;464010
464010;15/07/2023;;15/07/2023 15:09;153;;15/07/2023 17:25;HO;464010
464010;15/07/2023;;15/07/2023 11:37;154;;15/07/2023 17:26;HO;464010
464010;15/07/2023;;15/07/2023 10:20;155;;15/07/2023 17:34;HO;464010
464010;15/07/2023;;15/07/2023 15:22;156;;15/07/2023 17:35;HO;464010
464010;15/07/2023;;15/07/2023 11:56;157;;15/07/2023 17:37;HO;464010
464010;15/07/2023;;15/07/2023 11:33;158;;15/07/2023 17:38;HO;464010
464010;15/07/2023;;15/07/2023 08:43;159;;15/07/2023 17:42;AB;464010
464010;15/07/2023;;15/07/2023 12:10;160;;15/07/2023 17:42;HO;464010
464010;15/07/2023;;15/07/2023 13:25;161;;15/07/2023 17:43;HO;464010
464010;15/07/2023;;15/07/2023 11:16;162;;15/07/2023 17:43;HO;464010
464010;15/07/2023;;15/07/2023 11:13;163;;15/07/2023 17:44;HO;464010
464010;15/07/2023;;15/07/2023 14:55;164;;15/07/2023 17:48;HO;464010
464010;15/07/2023;;15/07/2023 11:21;165;;15/07/2023 17:49;HO;464010
464010;15/07/2023;;15/07/2023 10:47;166;;15/07/2023 17:49;HO;464010
464010;15/07/2023;;15/07/2023 09:45;167;;15/07/2023 17:49;HO;464010
464010;15/07/2023;;15/07/2023 15:52;168;;15/07/2023 17:50;HO;464010
464010;15/07/2023;;15/07/2023 11:52;169;;15/07/2023 17:50;HO;464010
464010;15/07/2023;;15/07/2023 14:51;170;;15/07/2023 17:50;HO;464010
464010;15/07/2023;;15/07/2023 11:09;171;;15/07/2023 17:51;HO;464010
464010;15/07/2023;;15/07/2023 15:06;172;;15/07/2023 17:51;HO;464010
464010;15/07/2023;;15/07/2023 14:15;173;;15/07/2023 17:52;HO;464010
464010;15/07/2023;;15/07/2023 15:06;174;;15/07/2023 17:52;HO;464010
464010;15/07/2023;;15/07/2023 14:00;175;;15/07/2023 17:52;HO;464010
464010;15/07/2023;;15/07/2023 10:05;176;;15/07/2023 17:52;HO;464010
464010;15/07/2023;;15/07/2023 11:51;177;;15/07/2023 17:53;HO;464010
464010;15/07/2023;;15/07/2023 11:51;178;;15/07/2023 17:54;HO;464010
464010;15/07/2023;;15/07/2023 09:23;179;;15/07/2023 17:58;HO;464010
464010;15/07/2023;;15/07/2023 10:22;180;;15/07/2023 17:59;HO;464010
464010;15/07/2023;;15/07/2023 14:22;181;;15/07/2023 18:00;HO;464010
464010;15/07/2023;;15/07/2023 14:07;182;;15/07/2023 18:07;HO;464010
464010;15/07/2023;;15/07/2023 10:54;183;;15/07/2023 18:07;HO;464010
464010;15/07/2023;;15/07/2023 14:37;184;;15/07/2023 18:08;HO;464010
464010;15/07/2023;;15/07/2023 13:37;185;;15/07/2023 18:09;HO;464010
464010;15/07/2023;;15/07/2023 13:55;186;;15/07/2023 18:10;HO;464010
464010;15/07/2023;;15/07/2023 11:01;187;;15/07/2023 18:13;HO;464010
464010;15/07/2023;;15/07/2023 11:35;188;;15/07/2023 18:17;HO;464010
464010;15/07/2023;;15/07/2023 15:09;189;;15/07/2023 18:17;HO;464010
464010;15/07/2023;;15/07/2023 14:47;190;;15/07/2023 18:17;HO;464010
464010;15/07/2023;;15/07/2023 14:10;191;;15/07/2023 18:21;HO;464010
464010;15/07/2023;;15/07/2023 14:35;192;;15/07/2023 18:23;HO;464010
464010;15/07/2023;;15/07/2023 09:17;193;;15/07/2023 18:24;AB;464010
464010;15/07/2023;;15/07/2023 15:28;194;;15/07/2023 18:24;AB;464010
464010;15/07/2023;;15/07/2023 13:05;195;;15/07/2023 18:25;HO;464010
464010;15/07/2023;;15/07/2023 14:38;196;;15/07/2023 18:26;HO;464010
464010;15/07/2023;;15/07/2023 11:17;197;;15/07/2023 18:27;HO;464010
464010;15/07/2023;;15/07/2023 12:16;198;;15/07/2023 18:30;HO;464010
464010;15/07/2023;;15/07/2023 11:25;199;;15/07/2023 18:31;HO;464010
464010;15/07/2023;;15/07/2023 10:04;200;;15/07/2023 18:33;HO;464010
464010;15/07/2023;;15/07/2023 14:14;201;;15/07/2023 18:35;HO;464010
464010;15/07/2023;;15/07/2023 11:04;202;;15/07/2023 18:38;HO;464010
464010;15/07/2023;;15/07/2023 10:46;203;;15/07/2023 18:43;HO;464010
464010;15/07/2023;;15/07/2023 11:03;204;;15/07/2023 18:43;HO;464010
464010;15/07/2023;;15/07/2023 12:15;205;;15/07/2023 18:43;HO;464010
464010;15/07/2023;;15/07/2023 13:52;206;;15/07/2023 18:44;HO;464010
464010;15/07/2023;;15/07/2023 11:16;207;;15/07/2023 18:47;HO;464010
464010;15/07/2023;;15/07/2023 12:32;208;;15/07/2023 18:48;HO;464010
464010;15/07/2023;;15/07/2023 11:52;209;;15/07/2023 18:49;HO;464010
464010;15/07/2023;;15/07/2023 11:16;210;;15/07/2023 18:49;HO;464010
464010;15/07/2023;;15/07/2023 15:27;211;;15/07/2023 18:51;HO;464010
464010;15/07/2023;;15/07/2023 16:30;212;;15/07/2023 18:54;HO;464010
464010;15/07/2023;;15/07/2023 09:38;213;;15/07/2023 18:54;AB;464010
464010;15/07/2023;;15/07/2023 13:41;214;;15/07/2023 18:59;HO;464010
464010;15/07/2023;;15/07/2023 08:28;215;;15/07/2023 19:02;AB;464010
464010;15/07/2023;;15/07/2023 11:12;216;;15/07/2023 19:04;HO;464010
464010;15/07/2023;;15/07/2023 17:03;217;;15/07/2023 19:06;HO;464010
464010;15/07/2023;;15/07/2023 16:53;218;;15/07/2023 19:11;HO;464010
464010;15/07/2023;;15/07/2023 14:47;219;;15/07/2023 19:13;HO;464010
464010;15/07/2023;;15/07/2023 15:32;220;;15/07/2023 19:13;HO;464010
464010;15/07/2023;;15/07/2023 15:40;221;;15/07/2023 19:14;HO;464010
464010;15/07/2023;;15/07/2023 15:16;222;;15/07/2023 19:17;HO;464010
464010;15/07/2023;;15/07/2023 14:11;223;;15/07/2023 19:18;HO;464010
464010;15/07/2023;;15/07/2023 10:23;224;;15/07/2023 19:20;AB;464010
464010;15/07/2023;;15/07/2023 19:15;225;;15/07/2023 19:20;AB;464010
464010;15/07/2023;;15/07/2023 14:28;226;;15/07/2023 19:22;HO;464010
464010;15/07/2023;;15/07/2023 14:02;227;;15/07/2023 19:22;HO;464010
464010;15/07/2023;;15/07/2023 19:11;228;;15/07/2023 19:23;AB;464010
464010;15/07/2023;;15/07/2023 15:58;229;;15/07/2023 19:24;HO;464010
464010;15/07/2023;;15/07/2023 08:08;230;;15/07/2023 19:24;AB;464010
464010;15/07/2023;;15/07/2023 15:43;231;;15/07/2023 19:36;HO;464010
464010;15/07/2023;;15/07/2023 19:21;232;;15/07/2023 19:36;AB;464010
464010;15/07/2023;;15/07/2023 19:30;233;;15/07/2023 19:36;AB;464010
464010;15/07/2023;;15/07/2023 15:30;234;;15/07/2023 19:37;HO;464010
464010;15/07/2023;;15/07/2023 12:09;235;;15/07/2023 19:50;HO;464010
464010;15/07/2023;;15/07/2023 12:36;236;;15/07/2023 19:53;HO;464010
464010;15/07/2023;;15/07/2023 14:43;237;;15/07/2023 19:54;HO;464010
464010;15/07/2023;;15/07/2023 11:00;238;;15/07/2023 20:03;AB;464010
464010;15/07/2023;;15/07/2023 09:58;239;;15/07/2023 20:09;HO;464010
464010;15/07/2023;;15/07/2023 13:25;240;;15/07/2023 20:12;HO;464010
464010;15/07/2023;;15/07/2023 16:45;241;;15/07/2023 20:18;HO;464010
464010;15/07/2023;;15/07/2023 12:10;242;;15/07/2023 20:19;HO;464010
464010;15/07/2023;;15/07/2023 17:09;243;;15/07/2023 20:32;HO;464010
464010;15/07/2023;;15/07/2023 13:03;244;;15/07/2023 20:35;HO;464010
464010;15/07/2023;;15/07/2023 16:06;245;;15/07/2023 20:35;HO;464010
464010;15/07/2023;;15/07/2023 19:49;246;;15/07/2023 20:36;AB;464010
464010;15/07/2023;;15/07/2023 19:10;247;;15/07/2023 20:37;AB;464010
464010;15/07/2023;;15/07/2023 20:20;248;;15/07/2023 20:37;HO;464010
464010;15/07/2023;;15/07/2023 18:19;249;;15/07/2023 20:39;HO;464010
464010;15/07/2023;;15/07/2023 16:53;250;;15/07/2023 20:42;HO;464010
464010;15/07/2023;;15/07/2023 10:43;251;;15/07/2023 20:43;HO;464010
464010;15/07/2023;;15/07/2023 13:51;252;;15/07/2023 20:49;HO;464010
464010;15/07/2023;;15/07/2023 05:17;253;;15/07/2023 21:15;AB;464010
464010;15/07/2023;;15/07/2023 17:50;254;;15/07/2023 21:17;HO;464010
464010;15/07/2023;;15/07/2023 14:10;255;;15/07/2023 21:18;HO;464010
464010;15/07/2023;;15/07/2023 11:13;256;;15/07/2023 21:27;HO;464010
464010;15/07/2023;;15/07/2023 17:42;257;;15/07/2023 21:32;HO;464010
464010;15/07/2023;;15/07/2023 12:48;258;;15/07/2023 21:35;HO;464010
464010;15/07/2023;;15/07/2023 13:56;259;;15/07/2023 21:36;HO;464010
464010;15/07/2023;;15/07/2023 12:35;260;;15/07/2023 21:40;HO;464010
464010;15/07/2023;;15/07/2023 13:44;261;;15/07/2023 21:40;HO;464010
464010;15/07/2023;;15/07/2023 16:48;262;;15/07/2023 21:44;HO;464010
464010;15/07/2023;;15/07/2023 19:31;263;;15/07/2023 21:47;HO;464010
464010;15/07/2023;;15/07/2023 11:08;264;;15/07/2023 21:47;HO;464010
464010;15/07/2023;;15/07/2023 17:41;265;;15/07/2023 22:01;HO;464010
464010;15/07/2023;;15/07/2023 17:43;266;;15/07/2023 22:05;HO;464010
464010;15/07/2023;;15/07/2023 19:15;267;;15/07/2023 22:07;HO;464010
464010;15/07/2023;;15/07/2023 17:20;268;;15/07/2023 22:30;AB;464010
464010;15/07/2023;;15/07/2023 15:50;269;;15/07/2023 22:30;HO;464010
464010;15/07/2023;;15/07/2023 17:52;270;;15/07/2023 22:31;AB;464010
464010;15/07/2023;;15/07/2023 17:41;271;;15/07/2023 22:46;HO;464010
464010;15/07/2023;;15/07/2023 20:50;272;;15/07/2023 23:07;HO;464010
464010;15/07/2023;;15/07/2023 20:05;273;;15/07/2023 23:08;HO;464010
464010;15/07/2023;;15/07/2023 16:20;274;;15/07/2023 23:09;HO;464010
464010;15/07/2023;;15/07/2023 17:08;275;;15/07/2023 23:13;HO;464010
464010;15/07/2023;;15/07/2023 19:13;276;;15/07/2023 23:16;HO;464010
464010;15/07/2023;;15/07/2023 19:14;277;;15/07/2023 23:17;HO;464010
464010;15/07/2023;;15/07/2023 19:26;278;;15/07/2023 23:35;HO;464010
464010;15/07/2023;;15/07/2023 19:20;279;;15/07/2023 23:44;HO;464010
464010;15/07/2023;;15/07/2023 22:31;280;;15/07/2023 23:45;HO;464010
464010;15/07/2023;;15/07/2023 15:09;281;;15/07/2023 23:52;AB;464010
464010;15/07/2023;;15/07/2023 08:54;282;;15/07/2023 23:56;AB;464010
464010;16/07/2023;;15/07/2023 17:45;283;;16/07/2023 00:04;HO;464010
464010;16/07/2023;;15/07/2023 19:48;284;;16/07/2023 00:18;HO;464010
464010;16/07/2023;;15/07/2023 21:30;285;;16/07/2023 00:35;HO;464010
464010;16/07/2023;;15/07/2023 17:31;286;;16/07/2023 00:35;HO;464010
464010;16/07/2023;;15/07/2023 09:15;287;;16/07/2023 00:44;AB;464010
