CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/07/2023;460;2;0;0
464010;15/07/2023;460;3;0;0
464010;15/07/2023;460;4;0;0
464010;15/07/2023;460;5;0;1
464010;15/07/2023;460;6;0;1
464010;15/07/2023;460;7;0;1
464010;15/07/2023;460;8;5;5
464010;15/07/2023;460;9;35;8
464010;15/07/2023;460;10;78;7
464010;15/07/2023;460;11;123;10
464010;15/07/2023;460;12;139;10
464010;15/07/2023;460;13;141;10
464010;15/07/2023;460;14;143;8
464010;15/07/2023;460;15;125;9
464010;15/07/2023;460;16;98;8
464010;15/07/2023;460;17;72;10
464010;15/07/2023;460;18;42;7
464010;15/07/2023;460;19;33;7
464010;15/07/2023;460;20;24;5
464010;15/07/2023;460;21;14;4
464010;15/07/2023;460;22;10;2
464010;15/07/2023;460;23;1;0
464010;16/07/2023;460;0;0;0
464010;16/07/2023;460;1;0;0
