CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/07/2023;92;2;0;0
464004;15/07/2023;92;3;0;0
464004;15/07/2023;92;4;0;0
464004;15/07/2023;92;5;0;0
464004;15/07/2023;92;6;0;0
464004;15/07/2023;92;7;1;0
464004;15/07/2023;92;8;2;3
464004;15/07/2023;92;9;10;6
464004;15/07/2023;92;10;18;6
464004;15/07/2023;92;11;28;5
464004;15/07/2023;92;12;31;4
464004;15/07/2023;92;13;28;3
464004;15/07/2023;92;14;24;2
464004;15/07/2023;92;15;21;2
464004;15/07/2023;92;16;20;3
464004;15/07/2023;92;17;12;3
464004;15/07/2023;92;18;8;2
464004;15/07/2023;92;19;11;0
464004;15/07/2023;92;20;8;0
464004;15/07/2023;92;21;3;0
464004;15/07/2023;92;22;2;0
464004;15/07/2023;92;23;0;1
464004;16/07/2023;92;0;0;0
464004;16/07/2023;92;1;0;0
