CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/07/2023;;14/07/2023 21:43;0;;15/07/2023 06:18;HO;464001
464001;15/07/2023;;14/07/2023 19:32;1;;15/07/2023 06:57;AB;464001
464001;15/07/2023;;14/07/2023 15:08;2;;15/07/2023 07:40;HO;464001
464001;15/07/2023;;14/07/2023 18:04;3;;15/07/2023 07:52;AB;464001
464001;15/07/2023;;14/07/2023 21:01;4;;15/07/2023 08:09;HO;464001
464001;15/07/2023;;14/07/2023 15:36;5;;15/07/2023 08:15;HO;464001
464001;15/07/2023;;14/07/2023 15:36;6;;15/07/2023 08:15;HO;464001
464001;15/07/2023;;14/07/2023 20:06;7;;15/07/2023 08:16;HO;464001
464001;15/07/2023;;14/07/2023 22:23;8;;15/07/2023 08:18;AB;464001
464001;15/07/2023;;12/07/2023 16:32;9;;15/07/2023 08:36;HO;464001
464001;15/07/2023;;14/07/2023 22:37;10;;15/07/2023 08:37;AB;464001
464001;15/07/2023;;14/07/2023 15:15;11;;15/07/2023 08:38;HO;464001
464001;15/07/2023;;14/07/2023 19:44;12;;15/07/2023 08:52;HO;464001
464001;15/07/2023;;13/07/2023 16:57;13;;15/07/2023 08:56;AB;464001
464001;15/07/2023;;14/07/2023 06:12;14;;15/07/2023 09:12;AB;464001
464001;15/07/2023;;09/07/2023 16:48;15;;15/07/2023 09:15;AB;464001
464001;15/07/2023;;15/07/2023 08:14;16;;15/07/2023 09:17;HO;464001
464001;15/07/2023;;14/07/2023 19:48;17;;15/07/2023 09:38;AB;464001
464001;15/07/2023;;15/07/2023 08:44;18;;15/07/2023 09:46;HO;464001
464001;15/07/2023;;14/07/2023 16:21;19;;15/07/2023 09:49;HO;464001
464001;15/07/2023;;13/07/2023 12:14;20;;15/07/2023 10:09;HO;464001
464001;15/07/2023;;14/07/2023 16:33;21;;15/07/2023 10:14;AB;464001
464001;15/07/2023;;14/07/2023 13:00;22;;15/07/2023 10:15;HO;464001
464001;15/07/2023;;14/07/2023 19:11;23;;15/07/2023 10:15;AB;464001
464001;15/07/2023;;13/07/2023 18:08;24;;15/07/2023 10:15;HO;464001
464001;15/07/2023;;15/07/2023 09:35;25;;15/07/2023 10:20;HO;464001
464001;15/07/2023;;14/07/2023 19:30;26;;15/07/2023 10:26;AB;464001
464001;15/07/2023;;12/07/2023 17:47;27;;15/07/2023 10:32;HO;464001
464001;15/07/2023;;15/07/2023 06:53;28;;15/07/2023 10:40;AB;464001
464001;15/07/2023;;14/07/2023 15:51;29;;15/07/2023 10:54;HO;464001
464001;15/07/2023;;12/07/2023 19:03;30;;15/07/2023 10:57;HO;464001
464001;15/07/2023;;14/07/2023 18:33;31;;15/07/2023 11:00;HO;464001
464001;15/07/2023;;15/07/2023 10:29;32;;15/07/2023 11:04;HO;464001
464001;15/07/2023;;15/07/2023 09:30;33;;15/07/2023 11:07;HO;464001
464001;15/07/2023;;15/07/2023 09:59;34;;15/07/2023 11:18;AB;464001
464001;15/07/2023;;14/07/2023 10:32;35;;15/07/2023 11:23;HO;464001
464001;15/07/2023;;15/07/2023 10:40;36;;15/07/2023 11:24;AB;464001
464001;15/07/2023;;05/07/2023 16:22;37;;15/07/2023 11:28;AB;464001
464001;15/07/2023;;15/07/2023 08:52;38;;15/07/2023 11:38;HO;464001
464001;15/07/2023;;15/07/2023 10:29;39;;15/07/2023 11:38;HO;464001
464001;15/07/2023;;13/07/2023 17:14;40;;15/07/2023 11:41;AB;464001
464001;15/07/2023;;14/07/2023 15:06;41;;15/07/2023 11:42;AB;464001
464001;15/07/2023;;15/07/2023 09:54;42;;15/07/2023 11:44;HO;464001
464001;15/07/2023;;15/07/2023 10:11;43;;15/07/2023 11:46;HO;464001
464001;15/07/2023;;15/07/2023 10:07;44;;15/07/2023 11:50;HO;464001
464001;15/07/2023;;15/07/2023 07:38;45;;15/07/2023 11:53;AB;464001
464001;15/07/2023;;15/07/2023 10:39;46;;15/07/2023 11:56;HO;464001
464001;15/07/2023;;14/07/2023 20:46;47;;15/07/2023 11:58;HO;464001
464001;15/07/2023;;15/07/2023 09:46;48;;15/07/2023 12:05;HO;464001
464001;15/07/2023;;15/07/2023 10:54;49;;15/07/2023 12:06;HO;464001
464001;15/07/2023;;15/07/2023 09:37;50;;15/07/2023 12:11;HO;464001
464001;15/07/2023;;15/07/2023 10:06;51;;15/07/2023 12:21;HO;464001
464001;15/07/2023;;15/07/2023 09:20;52;;15/07/2023 12:22;AB;464001
464001;15/07/2023;;15/07/2023 10:16;53;;15/07/2023 12:25;HO;464001
464001;15/07/2023;;15/07/2023 10:43;54;;15/07/2023 12:26;HO;464001
464001;15/07/2023;;15/07/2023 10:23;55;;15/07/2023 12:31;HO;464001
464001;15/07/2023;;15/07/2023 11:12;56;;15/07/2023 12:35;HO;464001
464001;15/07/2023;;15/07/2023 08:43;57;;15/07/2023 12:36;AB;464001
464001;15/07/2023;;15/07/2023 04:41;58;;15/07/2023 12:41;AB;464001
464001;15/07/2023;;15/07/2023 08:48;59;;15/07/2023 12:46;HO;464001
464001;15/07/2023;;15/07/2023 08:54;60;;15/07/2023 12:47;AB;464001
464001;15/07/2023;;15/07/2023 03:52;61;;15/07/2023 12:47;AB;464001
464001;15/07/2023;;15/07/2023 09:56;62;;15/07/2023 12:51;HO;464001
464001;15/07/2023;;15/07/2023 09:47;63;;15/07/2023 12:53;HO;464001
464001;15/07/2023;;15/07/2023 10:04;64;;15/07/2023 12:57;HO;464001
464001;15/07/2023;;15/07/2023 10:31;65;;15/07/2023 12:57;HO;464001
464001;15/07/2023;;15/07/2023 00:30;66;;15/07/2023 12:57;AB;464001
464001;15/07/2023;;15/07/2023 04:02;67;;15/07/2023 12:57;AB;464001
464001;15/07/2023;;15/07/2023 11:02;68;;15/07/2023 12:58;HO;464001
464001;15/07/2023;;15/07/2023 08:31;69;;15/07/2023 12:59;AB;464001
464001;15/07/2023;;15/07/2023 09:30;70;;15/07/2023 13:01;AB;464001
464001;15/07/2023;;15/07/2023 10:09;71;;15/07/2023 13:01;HO;464001
464001;15/07/2023;;15/07/2023 10:55;72;;15/07/2023 13:02;HO;464001
464001;15/07/2023;;15/07/2023 11:16;73;;15/07/2023 13:03;HO;464001
464001;15/07/2023;;15/07/2023 12:09;74;;15/07/2023 13:05;HO;464001
464001;15/07/2023;;15/07/2023 09:31;75;;15/07/2023 13:07;AB;464001
464001;15/07/2023;;15/07/2023 08:39;76;;15/07/2023 13:08;HO;464001
464001;15/07/2023;;15/07/2023 10:04;77;;15/07/2023 13:10;HO;464001
464001;15/07/2023;;15/07/2023 09:12;78;;15/07/2023 13:11;AB;464001
464001;15/07/2023;;15/07/2023 07:20;79;;15/07/2023 13:14;AB;464001
464001;15/07/2023;;15/07/2023 10:56;80;;15/07/2023 13:15;HO;464001
464001;15/07/2023;;15/07/2023 05:13;81;;15/07/2023 13:20;HO;464001
464001;15/07/2023;;15/07/2023 11:01;82;;15/07/2023 13:21;HO;464001
464001;15/07/2023;;15/07/2023 10:46;83;;15/07/2023 13:25;HO;464001
464001;15/07/2023;;15/07/2023 10:50;84;;15/07/2023 13:29;HO;464001
464001;15/07/2023;;15/07/2023 10:58;85;;15/07/2023 13:35;HO;464001
464001;15/07/2023;;15/07/2023 11:26;86;;15/07/2023 13:43;HO;464001
464001;15/07/2023;;15/07/2023 11:45;87;;15/07/2023 13:43;HO;464001
464001;15/07/2023;;15/07/2023 10:39;88;;15/07/2023 13:46;AB;464001
464001;15/07/2023;;15/07/2023 11:00;89;;15/07/2023 13:46;HO;464001
464001;15/07/2023;;15/07/2023 10:20;90;;15/07/2023 13:53;HO;464001
464001;15/07/2023;;15/07/2023 10:15;91;;15/07/2023 13:54;HO;464001
464001;15/07/2023;;15/07/2023 08:55;92;;15/07/2023 13:56;HO;464001
464001;15/07/2023;;15/07/2023 10:01;93;;15/07/2023 13:58;HO;464001
464001;15/07/2023;;15/07/2023 10:34;94;;15/07/2023 14:03;HO;464001
464001;15/07/2023;;15/07/2023 09:40;95;;15/07/2023 14:03;HO;464001
464001;15/07/2023;;15/07/2023 11:22;96;;15/07/2023 14:06;HO;464001
464001;15/07/2023;;15/07/2023 10:49;97;;15/07/2023 14:07;HO;464001
464001;15/07/2023;;15/07/2023 10:04;98;;15/07/2023 14:08;HO;464001
464001;15/07/2023;;15/07/2023 09:21;99;;15/07/2023 14:12;HO;464001
464001;15/07/2023;;15/07/2023 12:57;100;;15/07/2023 14:14;HO;464001
464001;15/07/2023;;11/07/2023 07:46;101;;15/07/2023 14:17;HO;464001
464001;15/07/2023;;15/07/2023 10:34;102;;15/07/2023 14:18;HO;464001
464001;15/07/2023;;15/07/2023 12:12;103;;15/07/2023 14:20;HO;464001
464001;15/07/2023;;15/07/2023 10:02;104;;15/07/2023 14:21;HO;464001
464001;15/07/2023;;14/07/2023 12:29;105;;15/07/2023 14:22;HO;464001
464001;15/07/2023;;15/07/2023 10:03;106;;15/07/2023 14:27;HO;464001
464001;15/07/2023;;15/07/2023 10:10;107;;15/07/2023 14:30;HO;464001
464001;15/07/2023;;14/07/2023 23:12;108;;15/07/2023 14:30;AB;464001
464001;15/07/2023;;15/07/2023 09:44;109;;15/07/2023 14:32;HO;464001
464001;15/07/2023;;15/07/2023 10:34;110;;15/07/2023 14:32;HO;464001
464001;15/07/2023;;15/07/2023 10:12;111;;15/07/2023 14:32;HO;464001
464001;15/07/2023;;15/07/2023 01:41;112;;15/07/2023 14:36;AB;464001
464001;15/07/2023;;15/07/2023 12:10;113;;15/07/2023 14:38;HO;464001
464001;15/07/2023;;15/07/2023 10:42;114;;15/07/2023 14:38;HO;464001
464001;15/07/2023;;15/07/2023 05:40;115;;15/07/2023 14:39;AB;464001
464001;15/07/2023;;15/07/2023 08:59;116;;15/07/2023 14:41;HO;464001
464001;15/07/2023;;15/07/2023 11:24;117;;15/07/2023 14:43;HO;464001
464001;15/07/2023;;15/07/2023 10:59;118;;15/07/2023 14:44;HO;464001
464001;15/07/2023;;15/07/2023 08:19;119;;15/07/2023 14:44;HO;464001
464001;15/07/2023;;15/07/2023 09:17;120;;15/07/2023 14:45;HO;464001
464001;15/07/2023;;15/07/2023 10:49;121;;15/07/2023 14:48;HO;464001
464001;15/07/2023;;15/07/2023 10:58;122;;15/07/2023 14:49;HO;464001
464001;15/07/2023;;15/07/2023 11:08;123;;15/07/2023 14:50;HO;464001
464001;15/07/2023;;14/07/2023 15:47;124;;15/07/2023 14:50;HO;464001
464001;15/07/2023;;15/07/2023 12:26;125;;15/07/2023 14:52;HO;464001
464001;15/07/2023;;15/07/2023 11:35;126;;15/07/2023 14:52;HO;464001
464001;15/07/2023;;15/07/2023 10:22;127;;15/07/2023 14:53;HO;464001
464001;15/07/2023;;15/07/2023 10:34;128;;15/07/2023 14:53;AB;464001
464001;15/07/2023;;15/07/2023 11:32;129;;15/07/2023 14:56;HO;464001
464001;15/07/2023;;15/07/2023 10:57;130;;15/07/2023 14:57;HO;464001
464001;15/07/2023;;15/07/2023 10:34;131;;15/07/2023 14:58;AB;464001
464001;15/07/2023;;15/07/2023 09:04;132;;15/07/2023 14:59;HO;464001
464001;15/07/2023;;15/07/2023 14:04;133;;15/07/2023 15:01;HO;464001
464001;15/07/2023;;15/07/2023 10:47;134;;15/07/2023 15:05;AB;464001
464001;15/07/2023;;15/07/2023 10:06;135;;15/07/2023 15:06;HO;464001
464001;15/07/2023;;15/07/2023 09:57;136;;15/07/2023 15:06;HO;464001
464001;15/07/2023;;15/07/2023 11:47;137;;15/07/2023 15:11;HO;464001
464001;15/07/2023;;15/07/2023 11:11;138;;15/07/2023 15:13;HO;464001
464001;15/07/2023;;15/07/2023 10:54;139;;15/07/2023 15:14;HO;464001
464001;15/07/2023;;15/07/2023 11:53;140;;15/07/2023 15:15;HO;464001
464001;15/07/2023;;15/07/2023 10:35;141;;15/07/2023 15:16;HO;464001
464001;15/07/2023;;15/07/2023 11:28;142;;15/07/2023 15:18;HO;464001
464001;15/07/2023;;12/07/2023 18:22;143;;15/07/2023 15:18;AB;464001
464001;15/07/2023;;15/07/2023 07:20;144;;15/07/2023 15:19;AB;464001
464001;15/07/2023;;15/07/2023 10:06;145;;15/07/2023 15:23;HO;464001
464001;15/07/2023;;15/07/2023 11:31;146;;15/07/2023 15:24;HO;464001
464001;15/07/2023;;15/07/2023 12:26;147;;15/07/2023 15:25;HO;464001
464001;15/07/2023;;15/07/2023 10:26;148;;15/07/2023 15:28;HO;464001
464001;15/07/2023;;15/07/2023 13:41;149;;15/07/2023 15:32;HO;464001
464001;15/07/2023;;15/07/2023 10:07;150;;15/07/2023 15:35;HO;464001
464001;15/07/2023;;15/07/2023 12:25;151;;15/07/2023 15:35;HO;464001
464001;15/07/2023;;15/07/2023 13:34;152;;15/07/2023 15:37;HO;464001
464001;15/07/2023;;15/07/2023 12:42;153;;15/07/2023 15:37;HO;464001
464001;15/07/2023;;09/07/2023 19:59;154;;15/07/2023 15:37;HO;464001
464001;15/07/2023;;15/07/2023 12:16;155;;15/07/2023 15:38;HO;464001
464001;15/07/2023;;15/07/2023 09:59;156;;15/07/2023 15:38;HO;464001
464001;15/07/2023;;14/07/2023 11:56;157;;15/07/2023 15:38;HO;464001
464001;15/07/2023;;15/07/2023 12:57;158;;15/07/2023 15:40;HO;464001
464001;15/07/2023;;15/07/2023 11:43;159;;15/07/2023 15:40;AB;464001
464001;15/07/2023;;12/07/2023 22:01;160;;15/07/2023 15:40;AB;464001
464001;15/07/2023;;15/07/2023 11:57;161;;15/07/2023 15:42;HO;464001
464001;15/07/2023;;15/07/2023 11:23;162;;15/07/2023 15:46;HO;464001
464001;15/07/2023;;15/07/2023 11:47;163;;15/07/2023 15:46;AB;464001
464001;15/07/2023;;15/07/2023 11:18;164;;15/07/2023 15:48;HO;464001
464001;15/07/2023;;15/07/2023 11:18;165;;15/07/2023 15:48;HO;464001
464001;15/07/2023;;15/07/2023 09:03;166;;15/07/2023 15:48;HO;464001
464001;15/07/2023;;15/07/2023 10:06;167;;15/07/2023 15:49;HO;464001
464001;15/07/2023;;15/07/2023 11:23;168;;15/07/2023 15:50;AB;464001
464001;15/07/2023;;15/07/2023 07:30;169;;15/07/2023 15:51;AB;464001
464001;15/07/2023;;15/07/2023 11:15;170;;15/07/2023 15:51;HO;464001
464001;15/07/2023;;15/07/2023 11:54;171;;15/07/2023 15:53;HO;464001
464001;15/07/2023;;15/07/2023 08:55;172;;15/07/2023 15:55;HO;464001
464001;15/07/2023;;15/07/2023 10:12;173;;15/07/2023 15:59;HO;464001
464001;15/07/2023;;13/07/2023 12:36;174;;15/07/2023 16:00;AB;464001
464001;15/07/2023;;15/07/2023 11:05;175;;15/07/2023 16:01;HO;464001
464001;15/07/2023;;15/07/2023 11:45;176;;15/07/2023 16:03;HO;464001
464001;15/07/2023;;15/07/2023 12:22;177;;15/07/2023 16:03;HO;464001
464001;15/07/2023;;15/07/2023 10:50;178;;15/07/2023 16:06;HO;464001
464001;15/07/2023;;15/07/2023 13:54;179;;15/07/2023 16:07;AB;464001
464001;15/07/2023;;15/07/2023 12:02;180;;15/07/2023 16:08;HO;464001
464001;15/07/2023;;15/07/2023 10:06;181;;15/07/2023 16:10;HO;464001
464001;15/07/2023;;15/07/2023 13:01;182;;15/07/2023 16:10;HO;464001
464001;15/07/2023;;15/07/2023 14:38;183;;15/07/2023 16:10;HO;464001
464001;15/07/2023;;15/07/2023 09:22;184;;15/07/2023 16:10;HO;464001
464001;15/07/2023;;15/07/2023 11:31;185;;15/07/2023 16:11;HO;464001
464001;15/07/2023;;15/07/2023 09:34;186;;15/07/2023 16:11;HO;464001
464001;15/07/2023;;15/07/2023 10:05;187;;15/07/2023 16:13;HO;464001
464001;15/07/2023;;15/07/2023 11:28;188;;15/07/2023 16:13;HO;464001
464001;15/07/2023;;15/07/2023 14:34;189;;15/07/2023 16:14;HO;464001
464001;15/07/2023;;15/07/2023 12:25;190;;15/07/2023 16:17;AB;464001
464001;15/07/2023;;15/07/2023 09:47;191;;15/07/2023 16:21;HO;464001
464001;15/07/2023;;15/07/2023 10:06;192;;15/07/2023 16:22;HO;464001
464001;15/07/2023;;15/07/2023 10:30;193;;15/07/2023 16:22;HO;464001
464001;15/07/2023;;13/07/2023 17:45;194;;15/07/2023 16:23;AB;464001
464001;15/07/2023;;15/07/2023 12:19;195;;15/07/2023 16:24;HO;464001
464001;15/07/2023;;15/07/2023 09:54;196;;15/07/2023 16:27;HO;464001
464001;15/07/2023;;15/07/2023 11:32;197;;15/07/2023 16:30;AB;464001
464001;15/07/2023;;15/07/2023 11:15;198;;15/07/2023 16:31;HO;464001
464001;15/07/2023;;15/07/2023 10:27;199;;15/07/2023 16:31;HO;464001
464001;15/07/2023;;15/07/2023 11:52;200;;15/07/2023 16:35;HO;464001
464001;15/07/2023;;15/07/2023 11:49;201;;15/07/2023 16:36;HO;464001
464001;15/07/2023;;15/07/2023 13:54;202;;15/07/2023 16:38;HO;464001
464001;15/07/2023;;15/07/2023 12:28;203;;15/07/2023 16:38;HO;464001
464001;15/07/2023;;15/07/2023 11:11;204;;15/07/2023 16:39;HO;464001
464001;15/07/2023;;15/07/2023 11:45;205;;15/07/2023 16:41;HO;464001
464001;15/07/2023;;15/07/2023 12:11;206;;15/07/2023 16:46;AB;464001
464001;15/07/2023;;15/07/2023 14:21;207;;15/07/2023 16:46;HO;464001
464001;15/07/2023;;15/07/2023 13:12;208;;15/07/2023 16:47;HO;464001
464001;15/07/2023;;15/07/2023 14:21;209;;15/07/2023 16:48;HO;464001
464001;15/07/2023;;15/07/2023 09:42;210;;15/07/2023 16:50;HO;464001
464001;15/07/2023;;15/07/2023 12:23;211;;15/07/2023 16:50;HO;464001
464001;15/07/2023;;15/07/2023 12:21;212;;15/07/2023 16:52;HO;464001
464001;15/07/2023;;15/07/2023 13:17;213;;15/07/2023 16:54;HO;464001
464001;15/07/2023;;15/07/2023 15:20;214;;15/07/2023 16:55;HO;464001
464001;15/07/2023;;15/07/2023 13:48;215;;15/07/2023 16:56;HO;464001
464001;15/07/2023;;15/07/2023 12:35;216;;15/07/2023 16:57;AB;464001
464001;15/07/2023;;15/07/2023 12:01;217;;15/07/2023 17:00;HO;464001
464001;15/07/2023;;15/07/2023 13:25;218;;15/07/2023 17:02;HO;464001
464001;15/07/2023;;15/07/2023 10:34;219;;15/07/2023 17:03;HO;464001
464001;15/07/2023;;15/07/2023 13:00;220;;15/07/2023 17:04;HO;464001
464001;15/07/2023;;15/07/2023 12:02;221;;15/07/2023 17:05;HO;464001
464001;15/07/2023;;15/07/2023 15:24;222;;15/07/2023 17:06;HO;464001
464001;15/07/2023;;15/07/2023 10:37;223;;15/07/2023 17:06;HO;464001
464001;15/07/2023;;15/07/2023 10:54;224;;15/07/2023 17:07;HO;464001
464001;15/07/2023;;15/07/2023 13:21;225;;15/07/2023 17:07;HO;464001
464001;15/07/2023;;15/07/2023 11:47;226;;15/07/2023 17:09;HO;464001
464001;15/07/2023;;15/07/2023 10:36;227;;15/07/2023 17:09;HO;464001
464001;15/07/2023;;15/07/2023 11:29;228;;15/07/2023 17:10;HO;464001
464001;15/07/2023;;14/07/2023 22:35;229;;15/07/2023 17:14;AB;464001
464001;15/07/2023;;15/07/2023 11:08;230;;15/07/2023 17:14;HO;464001
464001;15/07/2023;;15/07/2023 12:09;231;;15/07/2023 17:14;HO;464001
464001;15/07/2023;;15/07/2023 13:29;232;;15/07/2023 17:15;HO;464001
464001;15/07/2023;;15/07/2023 08:39;233;;15/07/2023 17:15;AB;464001
464001;15/07/2023;;15/07/2023 14:31;234;;15/07/2023 17:15;HO;464001
464001;15/07/2023;;15/07/2023 08:25;235;;15/07/2023 17:16;HO;464001
464001;15/07/2023;;15/07/2023 09:02;236;;15/07/2023 17:16;AB;464001
464001;15/07/2023;;15/07/2023 12:39;237;;15/07/2023 17:16;HO;464001
464001;15/07/2023;;15/07/2023 11:41;238;;15/07/2023 17:18;HO;464001
464001;15/07/2023;;15/07/2023 12:29;239;;15/07/2023 17:21;HO;464001
464001;15/07/2023;;15/07/2023 11:15;240;;15/07/2023 17:21;HO;464001
464001;15/07/2023;;15/07/2023 12:08;241;;15/07/2023 17:22;HO;464001
464001;15/07/2023;;15/07/2023 14:42;242;;15/07/2023 17:23;HO;464001
464001;15/07/2023;;15/07/2023 14:19;243;;15/07/2023 17:23;HO;464001
464001;15/07/2023;;15/07/2023 07:02;244;;15/07/2023 17:24;HO;464001
464001;15/07/2023;;15/07/2023 07:29;245;;15/07/2023 17:24;HO;464001
464001;15/07/2023;;15/07/2023 11:24;246;;15/07/2023 17:25;HO;464001
464001;15/07/2023;;15/07/2023 11:24;247;;15/07/2023 17:26;HO;464001
464001;15/07/2023;;15/07/2023 11:25;248;;15/07/2023 17:27;HO;464001
464001;15/07/2023;;15/07/2023 11:25;249;;15/07/2023 17:27;HO;464001
464001;15/07/2023;;15/07/2023 07:29;250;;15/07/2023 17:30;AB;464001
464001;15/07/2023;;15/07/2023 15:06;251;;15/07/2023 17:30;HO;464001
464001;15/07/2023;;15/07/2023 11:41;252;;15/07/2023 17:30;AB;464001
464001;15/07/2023;;15/07/2023 15:23;253;;15/07/2023 17:31;HO;464001
464001;15/07/2023;;15/07/2023 08:07;254;;15/07/2023 17:35;HO;464001
464001;15/07/2023;;15/07/2023 13:12;255;;15/07/2023 17:35;HO;464001
464001;15/07/2023;;15/07/2023 10:32;256;;15/07/2023 17:36;AB;464001
464001;15/07/2023;;15/07/2023 08:45;257;;15/07/2023 17:36;AB;464001
464001;15/07/2023;;15/07/2023 13:25;258;;15/07/2023 17:39;HO;464001
464001;15/07/2023;;15/07/2023 16:12;259;;15/07/2023 17:39;HO;464001
464001;15/07/2023;;15/07/2023 15:28;260;;15/07/2023 17:41;HO;464001
464001;15/07/2023;;15/07/2023 11:20;261;;15/07/2023 17:41;HO;464001
464001;15/07/2023;;15/07/2023 13:06;262;;15/07/2023 17:42;HO;464001
464001;15/07/2023;;15/07/2023 14:12;263;;15/07/2023 17:42;HO;464001
464001;15/07/2023;;15/07/2023 15:46;264;;15/07/2023 17:43;HO;464001
464001;15/07/2023;;15/07/2023 12:31;265;;15/07/2023 17:43;HO;464001
464001;15/07/2023;;15/07/2023 11:26;266;;15/07/2023 17:43;HO;464001
464001;15/07/2023;;14/07/2023 17:55;267;;15/07/2023 17:43;AB;464001
464001;15/07/2023;;15/07/2023 13:10;268;;15/07/2023 17:43;HO;464001
464001;15/07/2023;;15/07/2023 13:10;269;;15/07/2023 17:44;HO;464001
464001;15/07/2023;;15/07/2023 14:44;270;;15/07/2023 17:44;HO;464001
464001;15/07/2023;;15/07/2023 16:17;271;;15/07/2023 17:44;HO;464001
464001;15/07/2023;;15/07/2023 09:55;272;;15/07/2023 17:45;AB;464001
464001;15/07/2023;;15/07/2023 11:33;273;;15/07/2023 17:46;HO;464001
464001;15/07/2023;;15/07/2023 16:16;274;;15/07/2023 17:49;AB;464001
464001;15/07/2023;;15/07/2023 11:48;275;;15/07/2023 17:50;HO;464001
464001;15/07/2023;;15/07/2023 08:45;276;;15/07/2023 17:51;AB;464001
464001;15/07/2023;;15/07/2023 15:28;277;;15/07/2023 17:51;HO;464001
464001;15/07/2023;;15/07/2023 15:00;278;;15/07/2023 17:51;AB;464001
464001;15/07/2023;;15/07/2023 14:38;279;;15/07/2023 17:52;HO;464001
464001;15/07/2023;;15/07/2023 11:37;280;;15/07/2023 17:53;HO;464001
464001;15/07/2023;;15/07/2023 13:55;281;;15/07/2023 17:55;HO;464001
464001;15/07/2023;;15/07/2023 14:38;282;;15/07/2023 17:57;AB;464001
464001;15/07/2023;;15/07/2023 12:40;283;;15/07/2023 18:00;HO;464001
464001;15/07/2023;;15/07/2023 14:41;284;;15/07/2023 18:01;HO;464001
464001;15/07/2023;;15/07/2023 17:01;285;;15/07/2023 18:01;AB;464001
464001;15/07/2023;;15/07/2023 10:47;286;;15/07/2023 18:01;HO;464001
464001;15/07/2023;;09/07/2023 21:47;287;;15/07/2023 18:04;AB;464001
464001;15/07/2023;;15/07/2023 08:42;288;;15/07/2023 18:05;AB;464001
464001;15/07/2023;;15/07/2023 06:46;289;;15/07/2023 18:06;AB;464001
464001;15/07/2023;;15/07/2023 07:35;290;;15/07/2023 18:07;HO;464001
464001;15/07/2023;;15/07/2023 09:40;291;;15/07/2023 18:09;HO;464001
464001;15/07/2023;;15/07/2023 09:01;292;;15/07/2023 18:09;HO;464001
464001;15/07/2023;;15/07/2023 08:26;293;;15/07/2023 18:17;HO;464001
464001;15/07/2023;;15/07/2023 14:49;294;;15/07/2023 18:19;HO;464001
464001;15/07/2023;;15/07/2023 09:17;295;;15/07/2023 18:20;HO;464001
464001;15/07/2023;;15/07/2023 16:52;296;;15/07/2023 18:21;HO;464001
464001;15/07/2023;;15/07/2023 09:23;297;;15/07/2023 18:25;HO;464001
464001;15/07/2023;;15/07/2023 14:37;298;;15/07/2023 18:25;HO;464001
464001;15/07/2023;;15/07/2023 14:17;299;;15/07/2023 18:25;HO;464001
464001;15/07/2023;;15/07/2023 08:01;300;;15/07/2023 18:26;AB;464001
464001;15/07/2023;;15/07/2023 14:57;301;;15/07/2023 18:26;HO;464001
464001;15/07/2023;;15/07/2023 07:27;302;;15/07/2023 18:26;AB;464001
464001;15/07/2023;;15/07/2023 12:10;303;;15/07/2023 18:27;HO;464001
464001;15/07/2023;;15/07/2023 15:06;304;;15/07/2023 18:27;HO;464001
464001;15/07/2023;;15/07/2023 14:38;305;;15/07/2023 18:27;HO;464001
464001;15/07/2023;;15/07/2023 13:21;306;;15/07/2023 18:27;HO;464001
464001;15/07/2023;;15/07/2023 17:44;307;;15/07/2023 18:28;HO;464001
464001;15/07/2023;;15/07/2023 14:07;308;;15/07/2023 18:29;HO;464001
464001;15/07/2023;;15/07/2023 07:31;309;;15/07/2023 18:31;HO;464001
464001;15/07/2023;;15/07/2023 11:31;310;;15/07/2023 18:31;AB;464001
464001;15/07/2023;;15/07/2023 16:52;311;;15/07/2023 18:32;HO;464001
464001;15/07/2023;;15/07/2023 18:29;312;;15/07/2023 18:32;AB;464001
464001;15/07/2023;;15/07/2023 16:17;313;;15/07/2023 18:32;HO;464001
464001;15/07/2023;;15/07/2023 09:02;314;;15/07/2023 18:33;AB;464001
464001;15/07/2023;;15/07/2023 09:28;315;;15/07/2023 18:34;HO;464001
464001;15/07/2023;;15/07/2023 12:56;316;;15/07/2023 18:36;HO;464001
464001;15/07/2023;;15/07/2023 12:52;317;;15/07/2023 18:38;HO;464001
464001;15/07/2023;;15/07/2023 15:05;318;;15/07/2023 18:39;AB;464001
464001;15/07/2023;;15/07/2023 11:09;319;;15/07/2023 18:40;HO;464001
464001;15/07/2023;;15/07/2023 13:27;320;;15/07/2023 18:40;HO;464001
464001;15/07/2023;;15/07/2023 14:12;321;;15/07/2023 18:40;HO;464001
464001;15/07/2023;;15/07/2023 09:59;322;;15/07/2023 18:40;HO;464001
464001;15/07/2023;;15/07/2023 08:29;323;;15/07/2023 18:41;AB;464001
464001;15/07/2023;;15/07/2023 09:20;324;;15/07/2023 18:42;AB;464001
464001;15/07/2023;;15/07/2023 14:01;325;;15/07/2023 18:42;HO;464001
464001;15/07/2023;;15/07/2023 16:26;326;;15/07/2023 18:42;HO;464001
464001;15/07/2023;;15/07/2023 14:06;327;;15/07/2023 18:43;AB;464001
464001;15/07/2023;;15/07/2023 12:35;328;;15/07/2023 18:44;HO;464001
464001;15/07/2023;;15/07/2023 14:28;329;;15/07/2023 18:45;HO;464001
464001;15/07/2023;;15/07/2023 08:42;330;;15/07/2023 18:49;HO;464001
