CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;15/07/2023;;14/07/2023 20:39;0;;15/07/2023 07:12;AB;464002
464002;15/07/2023;;15/07/2023 08:58;1;;15/07/2023 09:00;HO;464002
464002;15/07/2023;;14/07/2023 22:31;2;;15/07/2023 09:51;AB;464002
464002;15/07/2023;;14/07/2023 18:35;3;;15/07/2023 10:10;AB;464002
464002;15/07/2023;;15/07/2023 10:55;4;;15/07/2023 10:58;AB;464002
464002;15/07/2023;;15/07/2023 10:58;5;;15/07/2023 11:01;AB;464002
464002;15/07/2023;;14/07/2023 18:14;6;;15/07/2023 11:10;AB;464002
464002;15/07/2023;;15/07/2023 09:57;7;;15/07/2023 11:21;AB;464002
464002;15/07/2023;;15/07/2023 06:50;8;;15/07/2023 11:21;AB;464002
464002;15/07/2023;;15/07/2023 08:47;9;;15/07/2023 11:47;AB;464002
464002;15/07/2023;;15/07/2023 11:21;10;;15/07/2023 11:54;AB;464002
464002;15/07/2023;;15/07/2023 09:44;11;;15/07/2023 12:31;HO;464002
464002;15/07/2023;;15/07/2023 12:35;12;;15/07/2023 12:46;HO;464002
464002;15/07/2023;;15/07/2023 10:14;13;;15/07/2023 12:57;HO;464002
464002;15/07/2023;;15/07/2023 11:40;14;;15/07/2023 13:31;AB;464002
464002;15/07/2023;;15/07/2023 10:17;15;;15/07/2023 13:57;HO;464002
464002;15/07/2023;;15/07/2023 13:52;16;;15/07/2023 13:57;HO;464002
464002;15/07/2023;;15/07/2023 10:37;17;;15/07/2023 14:23;HO;464002
464002;15/07/2023;;15/07/2023 12:32;18;;15/07/2023 15:04;AB;464002
464002;15/07/2023;;15/07/2023 12:38;19;;15/07/2023 15:17;HO;464002
464002;15/07/2023;;15/07/2023 10:08;20;;15/07/2023 15:29;HO;464002
464002;15/07/2023;;15/07/2023 11:09;21;;15/07/2023 15:35;AB;464002
464002;15/07/2023;;15/07/2023 15:12;22;;15/07/2023 15:36;AB;464002
464002;15/07/2023;;14/07/2023 20:31;23;;15/07/2023 15:51;AB;464002
464002;15/07/2023;;15/07/2023 14:41;24;;15/07/2023 15:59;HO;464002
464002;15/07/2023;;15/07/2023 13:49;25;;15/07/2023 16:03;HO;464002
464002;15/07/2023;;15/07/2023 11:34;26;;15/07/2023 16:03;AB;464002
464002;15/07/2023;;15/07/2023 14:23;27;;15/07/2023 16:04;AB;464002
464002;15/07/2023;;15/07/2023 14:52;28;;15/07/2023 16:08;AB;464002
464002;15/07/2023;;15/07/2023 14:33;29;;15/07/2023 16:08;HO;464002
464002;15/07/2023;;15/07/2023 12:59;30;;15/07/2023 16:16;HO;464002
464002;15/07/2023;;15/07/2023 14:17;31;;15/07/2023 16:22;AB;464002
464002;15/07/2023;;15/07/2023 10:47;32;;15/07/2023 16:34;HO;464002
464002;15/07/2023;;15/07/2023 14:22;33;;15/07/2023 16:34;AB;464002
464002;15/07/2023;;15/07/2023 11:59;34;;15/07/2023 16:41;HO;464002
464002;15/07/2023;;15/07/2023 16:33;35;;15/07/2023 16:47;HO;464002
464002;15/07/2023;;15/07/2023 14:17;36;;15/07/2023 16:49;HO;464002
464002;15/07/2023;;15/07/2023 11:44;37;;15/07/2023 16:51;HO;464002
464002;15/07/2023;;15/07/2023 15:53;38;;15/07/2023 16:53;HO;464002
464002;15/07/2023;;15/07/2023 16:51;39;;15/07/2023 16:56;HO;464002
464002;15/07/2023;;15/07/2023 13:05;40;;15/07/2023 17:03;HO;464002
464002;15/07/2023;;15/07/2023 10:54;41;;15/07/2023 17:19;HO;464002
464002;15/07/2023;;15/07/2023 11:12;42;;15/07/2023 17:54;HO;464002
464002;15/07/2023;;15/07/2023 11:58;43;;15/07/2023 18:10;HO;464002
464002;15/07/2023;;15/07/2023 15:03;44;;15/07/2023 18:18;AB;464002
464002;15/07/2023;;15/07/2023 11:36;45;;15/07/2023 18:29;HO;464002
464002;15/07/2023;;15/07/2023 13:27;46;;15/07/2023 18:35;HO;464002
464002;15/07/2023;;15/07/2023 12:12;47;;15/07/2023 18:36;HO;464002
464002;15/07/2023;;15/07/2023 13:06;48;;15/07/2023 18:38;HO;464002
464002;15/07/2023;;15/07/2023 16:09;49;;15/07/2023 18:46;HO;464002
464002;15/07/2023;;15/07/2023 11:43;50;;15/07/2023 18:47;AB;464002
464002;15/07/2023;;15/07/2023 16:31;51;;15/07/2023 18:54;HO;464002
464002;15/07/2023;;15/07/2023 15:50;52;;15/07/2023 19:20;HO;464002
464002;15/07/2023;;15/07/2023 18:23;53;;15/07/2023 19:59;AB;464002
464002;15/07/2023;;15/07/2023 19:44;54;;15/07/2023 20:15;AB;464002
464002;15/07/2023;;15/07/2023 15:22;55;;15/07/2023 20:17;HO;464002
464002;15/07/2023;;15/07/2023 09:24;56;;15/07/2023 20:19;HO;464002
464002;15/07/2023;;15/07/2023 19:10;57;;15/07/2023 20:44;AB;464002
464002;15/07/2023;;15/07/2023 13:42;58;;15/07/2023 21:41;HO;464002
464002;15/07/2023;;15/07/2023 17:45;59;;15/07/2023 23:00;HO;464002
464002;15/07/2023;;15/07/2023 21:56;60;;15/07/2023 23:34;AB;464002
464002;15/07/2023;;15/07/2023 05:03;61;;15/07/2023 23:35;AB;464002
464002;15/07/2023;;15/07/2023 20:52;62;;15/07/2023 23:54;HO;464002
464002;16/07/2023;;15/07/2023 16:55;63;;16/07/2023 00:15;AB;464002
