CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;15/07/2023;107;2;0;0
464002;15/07/2023;107;3;0;1
464002;15/07/2023;107;4;0;2
464002;15/07/2023;107;5;0;3
464002;15/07/2023;107;6;0;4
464002;15/07/2023;107;7;0;3
464002;15/07/2023;107;8;2;4
464002;15/07/2023;107;9;3;4
464002;15/07/2023;107;10;9;3
464002;15/07/2023;107;11;14;2
464002;15/07/2023;107;12;15;3
464002;15/07/2023;107;13;19;2
464002;15/07/2023;107;14;21;6
464002;15/07/2023;107;15;21;4
464002;15/07/2023;107;16;15;0
464002;15/07/2023;107;17;13;2
464002;15/07/2023;107;18;6;1
464002;15/07/2023;107;19;5;4
464002;15/07/2023;107;20;4;3
464002;15/07/2023;107;21;4;4
464002;15/07/2023;107;22;4;5
464002;15/07/2023;107;23;2;6
464002;16/07/2023;107;0;0;0
464002;16/07/2023;107;1;0;0
