CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;15/07/2023;406;2;0;0
464003;15/07/2023;406;3;0;0
464003;15/07/2023;406;4;0;0
464003;15/07/2023;406;5;0;0
464003;15/07/2023;406;6;0;0
464003;15/07/2023;406;7;0;0
464003;15/07/2023;406;8;0;1
464003;15/07/2023;406;9;0;7
464003;15/07/2023;406;10;1;9
464003;15/07/2023;406;11;17;8
464003;15/07/2023;406;12;28;7
464003;15/07/2023;406;13;31;10
464003;15/07/2023;406;14;28;11
464003;15/07/2023;406;15;24;9
464003;15/07/2023;406;16;29;10
464003;15/07/2023;406;17;27;10
464003;15/07/2023;406;18;29;9
464003;15/07/2023;406;19;88;12
464003;15/07/2023;406;20;93;13
464003;15/07/2023;406;21;87;9
464003;15/07/2023;406;22;12;2
464003;15/07/2023;406;23;6;1
464003;16/07/2023;406;0;0;0
464003;16/07/2023;406;1;0;0
