CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/07/2023;ENTREES;2;0;0
464007;15/07/2023;SORTIES;2;0;1
464007;15/07/2023;ENTREES;3;0;0
464007;15/07/2023;SORTIES;3;0;0
464007;15/07/2023;ENTREES;4;0;0
464007;15/07/2023;SORTIES;4;0;0
464007;15/07/2023;ENTREES;5;0;1
464007;15/07/2023;SORTIES;5;0;0
464007;15/07/2023;ENTREES;6;0;3
464007;15/07/2023;SORTIES;6;1;0
464007;15/07/2023;ENTREES;7;1;4
464007;15/07/2023;SORTIES;7;0;0
464007;15/07/2023;ENTREES;8;1;11
464007;15/07/2023;SORTIES;8;0;0
464007;15/07/2023;ENTREES;9;13;14
464007;15/07/2023;SORTIES;9;0;1
464007;15/07/2023;ENTREES;10;15;9
464007;15/07/2023;SORTIES;10;0;3
464007;15/07/2023;ENTREES;11;20;5
464007;15/07/2023;SORTIES;11;5;4
464007;15/07/2023;ENTREES;12;10;6
464007;15/07/2023;SORTIES;12;5;3
464007;15/07/2023;ENTREES;13;8;4
464007;15/07/2023;SORTIES;13;6;4
464007;15/07/2023;ENTREES;14;18;4
464007;15/07/2023;SORTIES;14;8;5
464007;15/07/2023;ENTREES;15;13;2
464007;15/07/2023;SORTIES;15;13;3
464007;15/07/2023;ENTREES;16;11;7
464007;15/07/2023;SORTIES;16;20;10
464007;15/07/2023;ENTREES;17;4;4
464007;15/07/2023;SORTIES;17;12;7
464007;15/07/2023;ENTREES;18;5;0
464007;15/07/2023;SORTIES;18;18;13
464007;15/07/2023;ENTREES;19;0;1
464007;15/07/2023;SORTIES;19;9;17
464007;15/07/2023;ENTREES;20;0;0
464007;15/07/2023;SORTIES;20;7;5
464007;15/07/2023;ENTREES;21;0;0
464007;15/07/2023;SORTIES;21;3;2
464007;15/07/2023;ENTREES;22;1;1
464007;15/07/2023;SORTIES;22;8;1
464007;15/07/2023;ENTREES;23;0;0
464007;15/07/2023;SORTIES;23;2;1
464007;16/07/2023;ENTREES;0;0;0
464007;16/07/2023;SORTIES;0;0;0
464007;16/07/2023;ENTREES;1;0;0
464007;16/07/2023;SORTIES;1;0;0
