CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/07/2023;ENTREES;2;0;0
464009;15/07/2023;SORTIES;2;0;0
464009;15/07/2023;ENTREES;3;0;0
464009;15/07/2023;SORTIES;3;0;0
464009;15/07/2023;ENTREES;4;0;0
464009;15/07/2023;SORTIES;4;0;0
464009;15/07/2023;ENTREES;5;0;1
464009;15/07/2023;SORTIES;5;0;0
464009;15/07/2023;ENTREES;6;1;0
464009;15/07/2023;SORTIES;6;0;0
464009;15/07/2023;ENTREES;7;2;2
464009;15/07/2023;SORTIES;7;0;0
464009;15/07/2023;ENTREES;8;4;9
464009;15/07/2023;SORTIES;8;0;1
464009;15/07/2023;ENTREES;9;14;0
464009;15/07/2023;SORTIES;9;0;0
464009;15/07/2023;ENTREES;10;13;1
464009;15/07/2023;SORTIES;10;1;1
464009;15/07/2023;ENTREES;11;15;2
464009;15/07/2023;SORTIES;11;5;0
464009;15/07/2023;ENTREES;12;1;0
464009;15/07/2023;SORTIES;12;3;3
464009;15/07/2023;ENTREES;13;8;1
464009;15/07/2023;SORTIES;13;2;0
464009;15/07/2023;ENTREES;14;21;4
464009;15/07/2023;SORTIES;14;8;0
464009;15/07/2023;ENTREES;15;9;0
464009;15/07/2023;SORTIES;15;11;2
464009;15/07/2023;ENTREES;16;2;3
464009;15/07/2023;SORTIES;16;19;3
464009;15/07/2023;ENTREES;17;1;1
464009;15/07/2023;SORTIES;17;13;3
464009;15/07/2023;ENTREES;18;7;1
464009;15/07/2023;SORTIES;18;12;6
464009;15/07/2023;ENTREES;19;5;0
464009;15/07/2023;SORTIES;19;10;3
464009;15/07/2023;ENTREES;20;0;0
464009;15/07/2023;SORTIES;20;4;4
464009;15/07/2023;ENTREES;21;0;0
464009;15/07/2023;SORTIES;21;2;0
464009;15/07/2023;ENTREES;22;0;0
464009;15/07/2023;SORTIES;22;1;0
464009;15/07/2023;ENTREES;23;0;0
464009;15/07/2023;SORTIES;23;10;0
464009;16/07/2023;ENTREES;0;0;0
464009;16/07/2023;SORTIES;0;1;0
464009;16/07/2023;ENTREES;1;0;0
464009;16/07/2023;SORTIES;1;0;0
