CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/07/2023;340;2;0;0
464009;15/07/2023;340;3;0;0
464009;15/07/2023;340;4;0;0
464009;15/07/2023;340;5;0;1
464009;15/07/2023;340;6;0;1
464009;15/07/2023;340;7;2;3
464009;15/07/2023;340;8;6;11
464009;15/07/2023;340;9;20;11
464009;15/07/2023;340;10;32;11
464009;15/07/2023;340;11;42;13
464009;15/07/2023;340;12;40;10
464009;15/07/2023;340;13;46;11
464009;15/07/2023;340;14;59;15
464009;15/07/2023;340;15;57;13
464009;15/07/2023;340;16;40;13
464009;15/07/2023;340;17;28;11
464009;15/07/2023;340;18;23;6
464009;15/07/2023;340;19;18;3
464009;15/07/2023;340;20;14;0
464009;15/07/2023;340;21;12;0
464009;15/07/2023;340;22;11;0
464009;15/07/2023;340;23;1;0
464009;16/07/2023;340;0;0;0
464009;16/07/2023;340;1;0;0
