CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;15/07/2023;;15/07/2023 01:58;0;;15/07/2023 02:00;HO;464008
464008;15/07/2023;;15/07/2023 04:24;1;;15/07/2023 04:25;HO;464008
464008;15/07/2023;;14/07/2023 23:53;2;;15/07/2023 05:33;HO;464008
464008;15/07/2023;;15/07/2023 05:49;3;;15/07/2023 05:58;AB;464008
464008;15/07/2023;;13/07/2023 11:12;4;;15/07/2023 06:28;AB;464008
464008;15/07/2023;;15/07/2023 06:22;5;;15/07/2023 06:30;HO;464008
464008;15/07/2023;;14/07/2023 18:32;6;;15/07/2023 06:52;HO;464008
464008;15/07/2023;;13/07/2023 18:44;7;;15/07/2023 07:19;HO;464008
464008;15/07/2023;;14/07/2023 22:10;8;;15/07/2023 07:24;HO;464008
464008;15/07/2023;;14/07/2023 22:59;9;;15/07/2023 07:33;HO;464008
464008;15/07/2023;;14/07/2023 18:52;10;;15/07/2023 07:44;HO;464008
464008;15/07/2023;;14/07/2023 18:42;11;;15/07/2023 07:57;HO;464008
464008;15/07/2023;;13/07/2023 14:19;12;;15/07/2023 08:01;AB;464008
464008;15/07/2023;;15/07/2023 08:08;13;;15/07/2023 08:11;HO;464008
464008;15/07/2023;;14/07/2023 22:49;14;;15/07/2023 08:23;HO;464008
464008;15/07/2023;;14/07/2023 20:06;15;;15/07/2023 08:29;HO;464008
464008;15/07/2023;;14/07/2023 19:05;16;;15/07/2023 08:33;HO;464008
464008;15/07/2023;;13/07/2023 09:48;17;;15/07/2023 09:42;HO;464008
464008;15/07/2023;;10/07/2023 19:15;18;;15/07/2023 09:58;HO;464008
464008;15/07/2023;;12/07/2023 17:20;19;;15/07/2023 10:40;AB;464008
464008;15/07/2023;;15/07/2023 10:44;20;;15/07/2023 10:49;HO;464008
464008;15/07/2023;;15/07/2023 10:10;21;;15/07/2023 11:43;HO;464008
464008;15/07/2023;;15/07/2023 10:29;22;;15/07/2023 11:54;HO;464008
464008;15/07/2023;;15/07/2023 12:24;23;;15/07/2023 12:25;HO;464008
464008;15/07/2023;;15/07/2023 03:30;24;;15/07/2023 12:27;AB;464008
464008;15/07/2023;;14/07/2023 12:55;25;;15/07/2023 12:30;HO;464008
464008;15/07/2023;;14/07/2023 22:12;26;;15/07/2023 12:54;HO;464008
464008;15/07/2023;;15/07/2023 10:24;27;;15/07/2023 12:59;HO;464008
464008;15/07/2023;;15/07/2023 07:02;28;;15/07/2023 13:03;AB;464008
464008;15/07/2023;;15/07/2023 11:34;29;;15/07/2023 13:05;HO;464008
464008;15/07/2023;;15/07/2023 10:41;30;;15/07/2023 13:24;HO;464008
464008;15/07/2023;;15/07/2023 04:51;31;;15/07/2023 13:24;AB;464008
464008;15/07/2023;;15/07/2023 10:22;32;;15/07/2023 13:33;HO;464008
464008;15/07/2023;;15/07/2023 13:23;33;;15/07/2023 13:34;HO;464008
464008;15/07/2023;;15/07/2023 09:48;34;;15/07/2023 13:39;HO;464008
464008;15/07/2023;;15/07/2023 10:02;35;;15/07/2023 14:00;HO;464008
464008;15/07/2023;;15/07/2023 14:27;36;;15/07/2023 14:32;AB;464008
464008;15/07/2023;;15/07/2023 10:31;37;;15/07/2023 14:41;HO;464008
464008;15/07/2023;;15/07/2023 12:47;38;;15/07/2023 14:43;AB;464008
464008;15/07/2023;;15/07/2023 14:42;39;;15/07/2023 14:43;HO;464008
464008;15/07/2023;;15/07/2023 14:44;40;;15/07/2023 14:44;HO;464008
464008;15/07/2023;;14/07/2023 11:14;41;;15/07/2023 14:58;HO;464008
464008;15/07/2023;;15/07/2023 12:32;42;;15/07/2023 14:59;HO;464008
464008;15/07/2023;;15/07/2023 12:32;43;;15/07/2023 15:06;HO;464008
464008;15/07/2023;;15/07/2023 11:23;44;;15/07/2023 15:11;HO;464008
464008;15/07/2023;;15/07/2023 10:45;45;;15/07/2023 15:16;HO;464008
464008;15/07/2023;;15/07/2023 07:23;46;;15/07/2023 15:17;HO;464008
464008;15/07/2023;;15/07/2023 10:44;47;;15/07/2023 15:17;HO;464008
464008;15/07/2023;;15/07/2023 10:06;48;;15/07/2023 15:17;HO;464008
464008;15/07/2023;;15/07/2023 12:32;49;;15/07/2023 15:25;HO;464008
464008;15/07/2023;;15/07/2023 15:22;50;;15/07/2023 15:31;HO;464008
464008;15/07/2023;;15/07/2023 12:20;51;;15/07/2023 15:38;HO;464008
464008;15/07/2023;;15/07/2023 11:46;52;;15/07/2023 15:42;HO;464008
464008;15/07/2023;;15/07/2023 15:18;53;;15/07/2023 15:42;HO;464008
464008;15/07/2023;;15/07/2023 11:49;54;;15/07/2023 15:46;HO;464008
464008;15/07/2023;;15/07/2023 11:45;55;;15/07/2023 15:47;HO;464008
464008;15/07/2023;;15/07/2023 12:37;56;;15/07/2023 15:48;HO;464008
464008;15/07/2023;;13/07/2023 21:27;57;;15/07/2023 15:50;AB;464008
464008;15/07/2023;;15/07/2023 09:43;58;;15/07/2023 16:05;HO;464008
464008;15/07/2023;;15/07/2023 10:16;59;;15/07/2023 16:05;HO;464008
464008;15/07/2023;;15/07/2023 09:43;60;;15/07/2023 16:05;HO;464008
464008;15/07/2023;;15/07/2023 11:28;61;;15/07/2023 16:05;HO;464008
464008;15/07/2023;;15/07/2023 10:52;62;;15/07/2023 16:08;HO;464008
464008;15/07/2023;;15/07/2023 11:06;63;;15/07/2023 16:09;HO;464008
464008;15/07/2023;;15/07/2023 09:47;64;;15/07/2023 16:11;HO;464008
464008;15/07/2023;;15/07/2023 10:25;65;;15/07/2023 16:15;HO;464008
464008;15/07/2023;;15/07/2023 00:39;66;;15/07/2023 16:21;HO;464008
464008;15/07/2023;;15/07/2023 11:32;67;;15/07/2023 16:24;AB;464008
464008;15/07/2023;;15/07/2023 11:01;68;;15/07/2023 16:26;HO;464008
464008;15/07/2023;;15/07/2023 12:20;69;;15/07/2023 16:27;HO;464008
464008;15/07/2023;;15/07/2023 12:47;70;;15/07/2023 16:27;HO;464008
464008;15/07/2023;;15/07/2023 11:56;71;;15/07/2023 16:32;HO;464008
464008;15/07/2023;;15/07/2023 10:40;72;;15/07/2023 16:33;HO;464008
464008;15/07/2023;;15/07/2023 11:06;73;;15/07/2023 16:34;HO;464008
464008;15/07/2023;;15/07/2023 12:14;74;;15/07/2023 16:35;HO;464008
464008;15/07/2023;;15/07/2023 11:38;75;;15/07/2023 16:43;HO;464008
464008;15/07/2023;;15/07/2023 11:46;76;;15/07/2023 16:44;HO;464008
464008;15/07/2023;;15/07/2023 09:20;77;;15/07/2023 16:54;HO;464008
464008;15/07/2023;;15/07/2023 06:25;78;;15/07/2023 17:01;AB;464008
464008;15/07/2023;;15/07/2023 11:46;79;;15/07/2023 17:03;HO;464008
464008;15/07/2023;;15/07/2023 09:42;80;;15/07/2023 17:16;HO;464008
464008;15/07/2023;;15/07/2023 10:22;81;;15/07/2023 17:19;HO;464008
464008;15/07/2023;;15/07/2023 14:52;82;;15/07/2023 17:27;HO;464008
464008;15/07/2023;;15/07/2023 11:17;83;;15/07/2023 17:38;HO;464008
464008;15/07/2023;;15/07/2023 09:03;84;;15/07/2023 17:48;HO;464008
464008;15/07/2023;;02/06/2023 16:55;85;;15/07/2023 17:51;HO;464008
464008;15/07/2023;;15/07/2023 13:50;86;;15/07/2023 17:55;HO;464008
464008;15/07/2023;;15/07/2023 10:56;87;;15/07/2023 17:57;HO;464008
464008;15/07/2023;;14/07/2023 19:09;88;;15/07/2023 17:59;HO;464008
464008;15/07/2023;;15/07/2023 16:12;89;;15/07/2023 18:03;HO;464008
464008;15/07/2023;;15/07/2023 11:06;90;;15/07/2023 18:08;HO;464008
464008;15/07/2023;;15/07/2023 10:28;91;;15/07/2023 18:11;HO;464008
464008;15/07/2023;;15/07/2023 09:54;92;;15/07/2023 18:13;HO;464008
464008;15/07/2023;;15/07/2023 14:55;93;;15/07/2023 18:13;AB;464008
464008;15/07/2023;;15/07/2023 12:53;94;;15/07/2023 18:14;AB;464008
464008;15/07/2023;;15/07/2023 15:49;95;;15/07/2023 18:16;HO;464008
464008;15/07/2023;;15/07/2023 11:27;96;;15/07/2023 18:17;HO;464008
464008;15/07/2023;;15/07/2023 11:41;97;;15/07/2023 18:27;HO;464008
464008;15/07/2023;;15/07/2023 16:06;98;;15/07/2023 18:28;HO;464008
464008;15/07/2023;;15/07/2023 12:06;99;;15/07/2023 18:28;HO;464008
464008;15/07/2023;;15/07/2023 14:51;100;;15/07/2023 18:31;HO;464008
464008;15/07/2023;;15/07/2023 15:08;101;;15/07/2023 18:32;HO;464008
464008;15/07/2023;;15/07/2023 12:22;102;;15/07/2023 18:33;HO;464008
464008;15/07/2023;;15/07/2023 13:00;103;;15/07/2023 18:40;HO;464008
464008;15/07/2023;;15/07/2023 15:29;104;;15/07/2023 18:42;HO;464008
464008;15/07/2023;;15/07/2023 14:12;105;;15/07/2023 18:42;HO;464008
464008;15/07/2023;;15/07/2023 14:38;106;;15/07/2023 19:03;HO;464008
464008;15/07/2023;;15/07/2023 11:16;107;;15/07/2023 19:13;HO;464008
464008;15/07/2023;;15/07/2023 15:14;108;;15/07/2023 19:14;HO;464008
464008;15/07/2023;;15/07/2023 17:13;109;;15/07/2023 19:24;HO;464008
464008;15/07/2023;;15/07/2023 12:47;110;;15/07/2023 19:26;HO;464008
464008;15/07/2023;;14/07/2023 19:36;111;;15/07/2023 19:44;HO;464008
464008;15/07/2023;;15/07/2023 20:11;112;;15/07/2023 20:15;HO;464008
464008;15/07/2023;;15/07/2023 01:18;113;;15/07/2023 20:17;HO;464008
464008;15/07/2023;;15/07/2023 15:19;114;;15/07/2023 20:31;HO;464008
464008;15/07/2023;;15/07/2023 12:00;115;;15/07/2023 20:52;HO;464008
464008;15/07/2023;;15/07/2023 15:22;116;;15/07/2023 21:18;HO;464008
464008;15/07/2023;;15/07/2023 11:48;117;;15/07/2023 21:29;HO;464008
464008;15/07/2023;;15/07/2023 10:59;118;;15/07/2023 21:52;HO;464008
464008;15/07/2023;;15/07/2023 14:41;119;;15/07/2023 22:08;HO;464008
464008;15/07/2023;;15/07/2023 14:55;120;;15/07/2023 22:09;HO;464008
464008;15/07/2023;;15/07/2023 14:56;121;;15/07/2023 22:09;HO;464008
464008;15/07/2023;;15/07/2023 22:10;122;;15/07/2023 22:12;HO;464008
464008;15/07/2023;;15/07/2023 20:39;123;;15/07/2023 22:22;HO;464008
464008;15/07/2023;;15/07/2023 18:58;124;;15/07/2023 22:23;AB;464008
464008;15/07/2023;;15/07/2023 19:12;125;;15/07/2023 23:51;HO;464008
464008;15/07/2023;;15/07/2023 19:16;126;;15/07/2023 23:55;HO;464008
464008;16/07/2023;;16/07/2023 01:19;127;;16/07/2023 01:20;HO;464008
464008;16/07/2023;;16/07/2023 01:24;128;;16/07/2023 01:27;HO;464008
