CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/07/2023;454;2;0;0
464001;15/07/2023;454;3;0;1
464001;15/07/2023;454;4;0;3
464001;15/07/2023;454;5;0;4
464001;15/07/2023;454;6;0;6
464001;15/07/2023;454;7;0;11
464001;15/07/2023;454;8;1;25
464001;15/07/2023;454;9;32;40
464001;15/07/2023;454;10;90;45
464001;15/07/2023;454;11;129;51
464001;15/07/2023;454;12;150;51
464001;15/07/2023;454;13;157;49
464001;15/07/2023;454;14;162;47
464001;15/07/2023;454;15;157;44
464001;15/07/2023;454;16;141;42
464001;15/07/2023;454;17;96;35
464001;15/07/2023;454;18;65;19
464001;15/07/2023;454;19;50;0
464001;15/07/2023;454;20;38;0
464001;15/07/2023;454;21;25;0
464001;15/07/2023;454;22;6;0
464001;15/07/2023;454;23;0;0
464001;16/07/2023;454;0;0;0
464001;16/07/2023;454;1;0;0
