CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/07/2023;220;2;0;0
464008;15/07/2023;220;3;0;1
464008;15/07/2023;220;4;0;2
464008;15/07/2023;220;5;0;2
464008;15/07/2023;220;6;0;2
464008;15/07/2023;220;7;0;3
464008;15/07/2023;220;8;0;2
464008;15/07/2023;220;9;0;2
464008;15/07/2023;220;10;17;1
464008;15/07/2023;220;11;36;3
464008;15/07/2023;220;12;48;6
464008;15/07/2023;220;13;49;4
464008;15/07/2023;220;14;52;4
464008;15/07/2023;220;15;47;3
464008;15/07/2023;220;16;31;2
464008;15/07/2023;220;17;22;1
464008;15/07/2023;220;18;10;0
464008;15/07/2023;220;19;10;0
464008;15/07/2023;220;20;9;0
464008;15/07/2023;220;21;7;0
464008;15/07/2023;220;22;3;0
464008;15/07/2023;220;23;1;0
464008;16/07/2023;220;0;0;0
464008;16/07/2023;220;1;0;0
