CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/07/2023;ENTREES;2;0;0
464011;15/07/2023;SORTIES;2;0;0
464011;15/07/2023;ENTREES;3;0;0
464011;15/07/2023;SORTIES;3;0;0
464011;15/07/2023;ENTREES;4;0;1
464011;15/07/2023;SORTIES;4;0;0
464011;15/07/2023;ENTREES;5;0;0
464011;15/07/2023;SORTIES;5;0;1
464011;15/07/2023;ENTREES;6;0;1
464011;15/07/2023;SORTIES;6;0;0
464011;15/07/2023;ENTREES;7;2;2
464011;15/07/2023;SORTIES;7;0;0
464011;15/07/2023;ENTREES;8;2;5
464011;15/07/2023;SORTIES;8;0;1
464011;15/07/2023;ENTREES;9;10;5
464011;15/07/2023;SORTIES;9;0;0
464011;15/07/2023;ENTREES;10;9;7
464011;15/07/2023;SORTIES;10;1;1
464011;15/07/2023;ENTREES;11;9;3
464011;15/07/2023;SORTIES;11;3;3
464011;15/07/2023;ENTREES;12;3;2
464011;15/07/2023;SORTIES;12;4;7
464011;15/07/2023;ENTREES;13;6;3
464011;15/07/2023;SORTIES;13;3;4
464011;15/07/2023;ENTREES;14;3;2
464011;15/07/2023;SORTIES;14;10;1
464011;15/07/2023;ENTREES;15;5;4
464011;15/07/2023;SORTIES;15;5;1
464011;15/07/2023;ENTREES;16;4;0
464011;15/07/2023;SORTIES;16;5;6
464011;15/07/2023;ENTREES;17;3;0
464011;15/07/2023;SORTIES;17;7;6
464011;15/07/2023;ENTREES;18;0;1
464011;15/07/2023;SORTIES;18;7;3
464011;15/07/2023;ENTREES;19;5;0
464011;15/07/2023;SORTIES;19;3;4
464011;15/07/2023;ENTREES;20;1;0
464011;15/07/2023;SORTIES;20;4;0
464011;15/07/2023;ENTREES;21;0;0
464011;15/07/2023;SORTIES;21;4;3
464011;15/07/2023;ENTREES;22;1;0
464011;15/07/2023;SORTIES;22;4;0
464011;15/07/2023;ENTREES;23;1;0
464011;15/07/2023;SORTIES;23;1;0
464011;16/07/2023;ENTREES;0;0;0
464011;16/07/2023;SORTIES;0;2;0
464011;16/07/2023;ENTREES;1;0;0
464011;16/07/2023;SORTIES;1;0;0
