CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/07/2023;ENTREES;2;0;0
464001;15/07/2023;SORTIES;2;0;0
464001;15/07/2023;ENTREES;3;0;1
464001;15/07/2023;SORTIES;3;0;0
464001;15/07/2023;ENTREES;4;0;2
464001;15/07/2023;SORTIES;4;0;0
464001;15/07/2023;ENTREES;5;2;1
464001;15/07/2023;SORTIES;5;0;0
464001;15/07/2023;ENTREES;6;1;3
464001;15/07/2023;SORTIES;6;1;1
464001;15/07/2023;ENTREES;7;7;6
464001;15/07/2023;SORTIES;7;1;1
464001;15/07/2023;ENTREES;8;14;17
464001;15/07/2023;SORTIES;8;7;3
464001;15/07/2023;ENTREES;9;34;18
464001;15/07/2023;SORTIES;9;3;3
464001;15/07/2023;ENTREES;10;65;9
464001;15/07/2023;SORTIES;10;7;4
464001;15/07/2023;ENTREES;11;50;12
464001;15/07/2023;SORTIES;11;11;6
464001;15/07/2023;ENTREES;12;35;8
464001;15/07/2023;SORTIES;12;14;8
464001;15/07/2023;ENTREES;13;26;3
464001;15/07/2023;SORTIES;13;19;5
464001;15/07/2023;ENTREES;14;39;3
464001;15/07/2023;SORTIES;14;34;5
464001;15/07/2023;ENTREES;15;28;5
464001;15/07/2023;SORTIES;15;33;8
464001;15/07/2023;ENTREES;16;20;5
464001;15/07/2023;SORTIES;16;36;7
464001;15/07/2023;ENTREES;17;8;6
464001;15/07/2023;SORTIES;17;53;13
464001;15/07/2023;ENTREES;18;10;1
464001;15/07/2023;SORTIES;18;41;17
464001;15/07/2023;ENTREES;19;15;0
464001;15/07/2023;SORTIES;19;30;20
464001;15/07/2023;ENTREES;20;4;3
464001;15/07/2023;SORTIES;20;16;3
464001;15/07/2023;ENTREES;21;0;1
464001;15/07/2023;SORTIES;21;13;5
464001;15/07/2023;ENTREES;22;2;2
464001;15/07/2023;SORTIES;22;21;5
464001;15/07/2023;ENTREES;23;1;1
464001;15/07/2023;SORTIES;23;7;1
464001;16/07/2023;ENTREES;0;0;0
464001;16/07/2023;SORTIES;0;12;0
464001;16/07/2023;ENTREES;1;0;1
464001;16/07/2023;SORTIES;1;2;1
