CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/07/2023;ENTREES;2;0;0
464010;15/07/2023;SORTIES;2;0;0
464010;15/07/2023;ENTREES;3;0;0
464010;15/07/2023;SORTIES;3;0;0
464010;15/07/2023;ENTREES;4;0;0
464010;15/07/2023;SORTIES;4;0;0
464010;15/07/2023;ENTREES;5;0;2
464010;15/07/2023;SORTIES;5;0;0
464010;15/07/2023;ENTREES;6;1;0
464010;15/07/2023;SORTIES;6;1;0
464010;15/07/2023;ENTREES;7;3;1
464010;15/07/2023;SORTIES;7;0;1
464010;15/07/2023;ENTREES;8;7;4
464010;15/07/2023;SORTIES;8;1;0
464010;15/07/2023;ENTREES;9;32;3
464010;15/07/2023;SORTIES;9;2;0
464010;15/07/2023;ENTREES;10;47;6
464010;15/07/2023;SORTIES;10;4;7
464010;15/07/2023;ENTREES;11;52;3
464010;15/07/2023;SORTIES;11;7;0
464010;15/07/2023;ENTREES;12;21;0
464010;15/07/2023;SORTIES;12;5;0
464010;15/07/2023;ENTREES;13;18;1
464010;15/07/2023;SORTIES;13;16;1
464010;15/07/2023;ENTREES;14;23;1
464010;15/07/2023;SORTIES;14;21;3
464010;15/07/2023;ENTREES;15;18;2
464010;15/07/2023;SORTIES;15;36;1
464010;15/07/2023;ENTREES;16;9;0
464010;15/07/2023;SORTIES;16;36;1
464010;15/07/2023;ENTREES;17;11;3
464010;15/07/2023;SORTIES;17;37;1
464010;15/07/2023;ENTREES;18;1;0
464010;15/07/2023;SORTIES;18;31;3
464010;15/07/2023;ENTREES;19;7;7
464010;15/07/2023;SORTIES;19;16;7
464010;15/07/2023;ENTREES;20;3;1
464010;15/07/2023;SORTIES;20;12;3
464010;15/07/2023;ENTREES;21;1;0
464010;15/07/2023;SORTIES;21;11;1
464010;15/07/2023;ENTREES;22;1;0
464010;15/07/2023;SORTIES;22;5;2
464010;15/07/2023;ENTREES;23;0;0
464010;15/07/2023;SORTIES;23;9;2
464010;16/07/2023;ENTREES;0;0;0
464010;16/07/2023;SORTIES;0;4;1
464010;16/07/2023;ENTREES;1;0;0
464010;16/07/2023;SORTIES;1;0;0
