CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/05/2021;600;2;0;0
464007;05/05/2021;600;3;0;0
464007;05/05/2021;600;4;0;1
464007;05/05/2021;600;5;1;4
464007;05/05/2021;600;6;3;8
464007;05/05/2021;600;7;8;20
464007;05/05/2021;600;8;12;41
464007;05/05/2021;600;9;18;48
464007;05/05/2021;600;10;20;49
464007;05/05/2021;600;11;18;50
464007;05/05/2021;600;12;15;49
464007;05/05/2021;600;13;13;55
464007;05/05/2021;600;14;17;53
464007;05/05/2021;600;15;17;52
464007;05/05/2021;600;16;11;44
464007;05/05/2021;600;17;4;29
464007;05/05/2021;600;18;3;11
464007;05/05/2021;600;19;1;5
464007;05/05/2021;600;20;0;3
464007;05/05/2021;600;21;0;2
464007;05/05/2021;600;22;0;2
464007;05/05/2021;600;23;0;2
464007;06/05/2021;600;0;0;0
464007;06/05/2021;600;1;0;0
