CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;05/05/2021;340;2;0;0
464009;05/05/2021;340;3;0;0
464009;05/05/2021;340;4;0;0
464009;05/05/2021;340;5;0;1
464009;05/05/2021;340;6;0;7
464009;05/05/2021;340;7;6;19
464009;05/05/2021;340;8;11;23
464009;05/05/2021;340;9;14;24
464009;05/05/2021;340;10;11;27
464009;05/05/2021;340;11;9;24
464009;05/05/2021;340;12;8;23
464009;05/05/2021;340;13;8;23
464009;05/05/2021;340;14;8;21
464009;05/05/2021;340;15;5;18
464009;05/05/2021;340;16;4;14
464009;05/05/2021;340;17;2;8
464009;05/05/2021;340;18;0;3
464009;05/05/2021;340;19;0;1
464009;05/05/2021;340;20;0;1
464009;05/05/2021;340;21;0;0
464009;05/05/2021;340;22;0;0
464009;05/05/2021;340;23;0;0
464009;06/05/2021;340;0;0;0
464009;06/05/2021;340;1;0;0
