CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;05/05/2021;;05/05/2021 07:08;0;;05/05/2021 07:08;AB;464003
464003;05/05/2021;;05/05/2021 07:28;1;;05/05/2021 07:30;AB;464003
464003;05/05/2021;;01/05/2021 14:13;2;;05/05/2021 07:43;AB;464003
464003;05/05/2021;;02/05/2021 22:49;3;;05/05/2021 09:01;AB;464003
464003;05/05/2021;;02/05/2021 18:09;4;;05/05/2021 10:13;AB;464003
464003;05/05/2021;;05/05/2021 08:14;5;;05/05/2021 10:20;HO;464003
464003;05/05/2021;;05/05/2021 09:27;6;;05/05/2021 10:43;HO;464003
464003;05/05/2021;;05/05/2021 09:25;7;;05/05/2021 11:41;HO;464003
464003;05/05/2021;;05/05/2021 07:51;8;;05/05/2021 12:10;AB;464003
464003;05/05/2021;;30/04/2021 11:17;9;;05/05/2021 12:19;AB;464003
464003;05/05/2021;;05/05/2021 10:40;10;;05/05/2021 12:21;HO;464003
464003;05/05/2021;;05/05/2021 10:07;11;;05/05/2021 12:30;AB;464003
464003;05/05/2021;;05/05/2021 08:17;12;;05/05/2021 12:37;AB;464003
464003;05/05/2021;;05/05/2021 10:34;13;;05/05/2021 12:37;HO;464003
464003;05/05/2021;;05/05/2021 13:09;14;;05/05/2021 13:13;AB;464003
464003;05/05/2021;;05/05/2021 10:51;15;;05/05/2021 13:37;AB;464003
464003;05/05/2021;;05/05/2021 07:04;16;;05/05/2021 13:47;HO;464003
464003;05/05/2021;;05/05/2021 07:42;17;;05/05/2021 14:14;AB;464003
464003;05/05/2021;;05/05/2021 11:56;18;;05/05/2021 14:17;HO;464003
464003;05/05/2021;;05/05/2021 11:49;19;;05/05/2021 14:17;HO;464003
464003;05/05/2021;;05/05/2021 11:41;20;;05/05/2021 14:18;HO;464003
464003;05/05/2021;;05/05/2021 06:03;21;;05/05/2021 14:26;AB;464003
464003;05/05/2021;;05/05/2021 13:16;22;;05/05/2021 14:29;HO;464003
464003;05/05/2021;;05/05/2021 09:08;23;;05/05/2021 14:45;HO;464003
464003;05/05/2021;;05/05/2021 14:42;24;;05/05/2021 14:46;AB;464003
464003;05/05/2021;;05/05/2021 08:22;25;;05/05/2021 14:47;AB;464003
464003;05/05/2021;;05/05/2021 08:00;26;;05/05/2021 14:56;AB;464003
464003;05/05/2021;;05/05/2021 06:16;27;;05/05/2021 15:05;AB;464003
464003;05/05/2021;;05/05/2021 06:42;28;;05/05/2021 15:20;AB;464003
464003;05/05/2021;;05/05/2021 06:25;29;;05/05/2021 15:21;AB;464003
464003;05/05/2021;;05/05/2021 08:23;30;;05/05/2021 15:31;HO;464003
464003;05/05/2021;;05/05/2021 06:47;31;;05/05/2021 16:05;AB;464003
464003;05/05/2021;;05/05/2021 07:31;32;;05/05/2021 16:06;HO;464003
464003;05/05/2021;;05/05/2021 14:57;33;;05/05/2021 16:08;AB;464003
464003;05/05/2021;;05/05/2021 14:25;34;;05/05/2021 16:13;HO;464003
464003;05/05/2021;;05/05/2021 07:51;35;;05/05/2021 16:15;HO;464003
464003;05/05/2021;;05/05/2021 14:01;36;;05/05/2021 16:27;HO;464003
464003;05/05/2021;;05/05/2021 07:55;37;;05/05/2021 16:35;AB;464003
464003;05/05/2021;;05/05/2021 08:30;38;;05/05/2021 16:36;AB;464003
464003;05/05/2021;;05/05/2021 07:22;39;;05/05/2021 16:51;AB;464003
464003;05/05/2021;;05/05/2021 07:29;40;;05/05/2021 16:54;HO;464003
464003;05/05/2021;;05/05/2021 07:34;41;;05/05/2021 16:57;HO;464003
464003;05/05/2021;;05/05/2021 08:42;42;;05/05/2021 16:57;AB;464003
464003;05/05/2021;;05/05/2021 13:54;43;;05/05/2021 16:58;HO;464003
464003;05/05/2021;;05/05/2021 07:31;44;;05/05/2021 16:59;AB;464003
464003;05/05/2021;;05/05/2021 07:43;45;;05/05/2021 17:01;AB;464003
464003;05/05/2021;;05/05/2021 07:00;46;;05/05/2021 17:08;AB;464003
464003;05/05/2021;;05/05/2021 07:59;47;;05/05/2021 17:08;AB;464003
464003;05/05/2021;;05/05/2021 12:50;48;;05/05/2021 17:12;HO;464003
464003;05/05/2021;;05/05/2021 08:50;49;;05/05/2021 17:14;HO;464003
464003;05/05/2021;;05/05/2021 07:09;50;;05/05/2021 17:15;HO;464003
464003;05/05/2021;;05/05/2021 07:58;51;;05/05/2021 17:19;HO;464003
464003;05/05/2021;;05/05/2021 07:22;52;;05/05/2021 17:20;AB;464003
464003;05/05/2021;;05/05/2021 17:18;53;;05/05/2021 17:22;AB;464003
464003;05/05/2021;;05/05/2021 08:16;54;;05/05/2021 17:29;AB;464003
464003;05/05/2021;;05/05/2021 17:30;55;;05/05/2021 17:30;AB;464003
464003;05/05/2021;;05/05/2021 07:11;56;;05/05/2021 17:43;HO;464003
464003;05/05/2021;;05/05/2021 13:03;57;;05/05/2021 17:50;AB;464003
464003;05/05/2021;;05/05/2021 07:46;58;;05/05/2021 17:56;AB;464003
464003;05/05/2021;;05/05/2021 17:41;59;;05/05/2021 17:58;HO;464003
464003;05/05/2021;;05/05/2021 07:50;60;;05/05/2021 17:59;HO;464003
464003;05/05/2021;;05/05/2021 07:42;61;;05/05/2021 18:13;HO;464003
464003;05/05/2021;;05/05/2021 08:02;62;;05/05/2021 18:14;HO;464003
464003;05/05/2021;;05/05/2021 07:16;63;;05/05/2021 18:15;HO;464003
464003;05/05/2021;;05/05/2021 07:28;64;;05/05/2021 18:15;AB;464003
464003;05/05/2021;;14/04/2021 16:50;65;;05/05/2021 18:25;AB;464003
464003;05/05/2021;;05/05/2021 08:39;66;;05/05/2021 18:26;AB;464003
464003;05/05/2021;;05/05/2021 08:06;67;;05/05/2021 18:29;AB;464003
464003;05/05/2021;;05/05/2021 14:06;68;;05/05/2021 18:31;AB;464003
464003;05/05/2021;;05/05/2021 08:24;69;;05/05/2021 18:32;HO;464003
464003;05/05/2021;;05/05/2021 08:30;70;;05/05/2021 18:33;AB;464003
464003;05/05/2021;;05/05/2021 08:44;71;;05/05/2021 18:34;AB;464003
464003;05/05/2021;;05/05/2021 09:00;72;;05/05/2021 18:36;AB;464003
464003;05/05/2021;;05/05/2021 14:48;73;;05/05/2021 18:43;AB;464003
464003;05/05/2021;;05/05/2021 08:43;74;;05/05/2021 18:54;AB;464003
464003;05/05/2021;;05/05/2021 10:14;75;;05/05/2021 19:11;AB;464003
464003;05/05/2021;;05/05/2021 07:16;76;;05/05/2021 19:20;AB;464003
464003;05/05/2021;;05/05/2021 08:57;77;;05/05/2021 19:29;HO;464003
464003;05/05/2021;;05/05/2021 13:16;78;;05/05/2021 19:31;AB;464003
464003;05/05/2021;;05/05/2021 11:19;79;;05/05/2021 19:35;AB;464003
