CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/05/2021;ENTREES;2;0;0
464001;05/05/2021;SORTIES;2;0;1
464001;05/05/2021;ENTREES;3;0;0
464001;05/05/2021;SORTIES;3;0;0
464001;05/05/2021;ENTREES;4;0;6
464001;05/05/2021;SORTIES;4;0;0
464001;05/05/2021;ENTREES;5;1;3
464001;05/05/2021;SORTIES;5;0;0
464001;05/05/2021;ENTREES;6;5;8
464001;05/05/2021;SORTIES;6;0;2
464001;05/05/2021;ENTREES;7;10;16
464001;05/05/2021;SORTIES;7;0;2
464001;05/05/2021;ENTREES;8;22;34
464001;05/05/2021;SORTIES;8;1;6
464001;05/05/2021;ENTREES;9;14;12
464001;05/05/2021;SORTIES;9;1;5
464001;05/05/2021;ENTREES;10;10;7
464001;05/05/2021;SORTIES;10;5;2
464001;05/05/2021;ENTREES;11;4;15
464001;05/05/2021;SORTIES;11;6;9
464001;05/05/2021;ENTREES;12;13;11
464001;05/05/2021;SORTIES;12;7;26
464001;05/05/2021;ENTREES;13;4;5
464001;05/05/2021;SORTIES;13;4;7
464001;05/05/2021;ENTREES;14;8;7
464001;05/05/2021;SORTIES;14;5;9
464001;05/05/2021;ENTREES;15;3;3
464001;05/05/2021;SORTIES;15;7;8
464001;05/05/2021;ENTREES;16;3;3
464001;05/05/2021;SORTIES;16;7;10
464001;05/05/2021;ENTREES;17;3;5
464001;05/05/2021;SORTIES;17;16;16
464001;05/05/2021;ENTREES;18;1;6
464001;05/05/2021;SORTIES;18;21;22
464001;05/05/2021;ENTREES;19;0;3
464001;05/05/2021;SORTIES;19;8;10
464001;05/05/2021;ENTREES;20;0;0
464001;05/05/2021;SORTIES;20;3;4
464001;05/05/2021;ENTREES;21;2;0
464001;05/05/2021;SORTIES;21;2;4
464001;05/05/2021;ENTREES;22;0;0
464001;05/05/2021;SORTIES;22;0;0
464001;05/05/2021;ENTREES;23;0;0
464001;05/05/2021;SORTIES;23;1;1
464001;06/05/2021;ENTREES;0;0;0
464001;06/05/2021;SORTIES;0;0;0
464001;06/05/2021;ENTREES;1;0;0
464001;06/05/2021;SORTIES;1;0;0
