CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;05/05/2021;;04/05/2021 06:57;0;;05/05/2021 04:29;AB;464011
464011;05/05/2021;;29/04/2021 17:59;1;;05/05/2021 08:13;AB;464011
464011;05/05/2021;;02/05/2021 17:52;2;;05/05/2021 09:12;AB;464011
464011;05/05/2021;;05/05/2021 08:55;3;;05/05/2021 11:06;HO;464011
464011;05/05/2021;;05/05/2021 10:40;4;;05/05/2021 11:24;HO;464011
464011;05/05/2021;;05/05/2021 10:29;5;;05/05/2021 11:32;AB;464011
464011;05/05/2021;;05/05/2021 08:50;6;;05/05/2021 11:40;AB;464011
464011;05/05/2021;;05/05/2021 10:11;7;;05/05/2021 11:42;AB;464011
464011;05/05/2021;;05/05/2021 12:08;8;;05/05/2021 12:09;HO;464011
464011;05/05/2021;;05/05/2021 08:06;9;;05/05/2021 12:11;AB;464011
464011;05/05/2021;;05/05/2021 13:13;10;;05/05/2021 13:14;AB;464011
464011;05/05/2021;;04/05/2021 15:25;11;;05/05/2021 13:18;AB;464011
464011;05/05/2021;;05/05/2021 09:21;12;;05/05/2021 13:22;AB;464011
464011;05/05/2021;;05/05/2021 10:58;13;;05/05/2021 13:36;HO;464011
464011;05/05/2021;;05/05/2021 08:49;14;;05/05/2021 13:41;AB;464011
464011;05/05/2021;;05/05/2021 13:34;15;;05/05/2021 13:44;AB;464011
464011;05/05/2021;;05/05/2021 13:53;16;;05/05/2021 13:54;HO;464011
464011;05/05/2021;;05/05/2021 05:26;17;;05/05/2021 14:04;AB;464011
464011;05/05/2021;;05/05/2021 14:19;18;;05/05/2021 14:19;HO;464011
464011;05/05/2021;;05/05/2021 10:34;19;;05/05/2021 14:43;AB;464011
464011;05/05/2021;;05/05/2021 06:40;20;;05/05/2021 14:53;AB;464011
464011;05/05/2021;;05/05/2021 06:46;21;;05/05/2021 14:54;AB;464011
464011;05/05/2021;;05/05/2021 15:03;22;;05/05/2021 15:03;HO;464011
464011;05/05/2021;;05/05/2021 15:30;23;;05/05/2021 15:31;HO;464011
464011;05/05/2021;;01/05/2021 14:52;24;;05/05/2021 15:34;AB;464011
464011;05/05/2021;;05/05/2021 06:44;25;;05/05/2021 15:36;AB;464011
464011;05/05/2021;;05/05/2021 07:49;26;;05/05/2021 15:41;AB;464011
464011;05/05/2021;;05/05/2021 07:11;27;;05/05/2021 15:42;AB;464011
464011;05/05/2021;;05/05/2021 11:03;28;;05/05/2021 15:53;AB;464011
464011;05/05/2021;;05/05/2021 14:37;29;;05/05/2021 16:03;AB;464011
464011;05/05/2021;;05/05/2021 06:58;30;;05/05/2021 16:16;AB;464011
464011;05/05/2021;;05/05/2021 07:36;31;;05/05/2021 17:08;HO;464011
464011;05/05/2021;;05/05/2021 17:19;32;;05/05/2021 17:19;HO;464011
464011;05/05/2021;;05/05/2021 08:29;33;;05/05/2021 17:37;AB;464011
464011;05/05/2021;;05/05/2021 07:19;34;;05/05/2021 17:43;AB;464011
464011;05/05/2021;;05/05/2021 12:32;35;;05/05/2021 17:54;AB;464011
464011;05/05/2021;;03/05/2021 18:11;36;;05/05/2021 17:56;AB;464011
464011;05/05/2021;;05/05/2021 17:56;37;;05/05/2021 17:57;HO;464011
464011;05/05/2021;;05/05/2021 07:27;38;;05/05/2021 18:13;AB;464011
464011;05/05/2021;;05/05/2021 14:08;39;;05/05/2021 18:24;AB;464011
464011;05/05/2021;;05/05/2021 10:14;40;;05/05/2021 19:23;AB;464011
464011;05/05/2021;;05/05/2021 15:14;41;;05/05/2021 19:45;AB;464011
464011;05/05/2021;;05/05/2021 11:40;42;;05/05/2021 20:00;HO;464011
464011;05/05/2021;;05/05/2021 11:43;43;;05/05/2021 21:18;AB;464011
