CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;05/05/2021;;05/05/2021 07:04;0;;05/05/2021 07:04;AB;464010
464010;05/05/2021;;05/05/2021 07:34;1;;05/05/2021 07:34;HO;464010
464010;05/05/2021;;05/05/2021 07:53;2;;05/05/2021 07:53;HO;464010
464010;05/05/2021;;05/05/2021 08:22;3;;05/05/2021 08:23;HO;464010
464010;05/05/2021;;05/05/2021 08:52;4;;05/05/2021 08:53;HO;464010
464010;05/05/2021;;04/05/2021 18:17;5;;05/05/2021 09:12;HO;464010
464010;05/05/2021;;05/05/2021 09:34;6;;05/05/2021 09:34;AB;464010
464010;05/05/2021;;05/05/2021 07:38;7;;05/05/2021 09:40;HO;464010
464010;05/05/2021;;05/05/2021 08:08;8;;05/05/2021 10:00;HO;464010
464010;05/05/2021;;05/05/2021 07:41;9;;05/05/2021 10:18;HO;464010
464010;05/05/2021;;05/05/2021 08:29;10;;05/05/2021 10:21;HO;464010
464010;05/05/2021;;05/05/2021 07:42;11;;05/05/2021 10:27;HO;464010
464010;05/05/2021;;05/05/2021 08:01;12;;05/05/2021 10:38;HO;464010
464010;05/05/2021;;05/05/2021 08:54;13;;05/05/2021 10:43;HO;464010
464010;05/05/2021;;05/05/2021 08:27;14;;05/05/2021 10:45;HO;464010
464010;05/05/2021;;05/05/2021 09:05;15;;05/05/2021 10:47;HO;464010
464010;05/05/2021;;05/05/2021 07:57;16;;05/05/2021 10:49;HO;464010
464010;05/05/2021;;05/05/2021 10:51;17;;05/05/2021 10:52;HO;464010
464010;05/05/2021;;05/05/2021 08:24;18;;05/05/2021 11:00;HO;464010
464010;05/05/2021;;05/05/2021 09:42;19;;05/05/2021 11:00;HO;464010
464010;05/05/2021;;05/05/2021 09:12;20;;05/05/2021 11:18;HO;464010
464010;05/05/2021;;05/05/2021 09:30;21;;05/05/2021 11:35;HO;464010
464010;05/05/2021;;05/05/2021 09:09;22;;05/05/2021 11:51;HO;464010
464010;05/05/2021;;05/05/2021 08:48;23;;05/05/2021 12:03;HO;464010
464010;05/05/2021;;05/05/2021 07:46;24;;05/05/2021 12:05;AB;464010
464010;05/05/2021;;05/05/2021 09:53;25;;05/05/2021 12:08;HO;464010
464010;05/05/2021;;05/05/2021 10:09;26;;05/05/2021 12:08;AB;464010
464010;05/05/2021;;05/05/2021 08:01;27;;05/05/2021 12:41;AB;464010
464010;05/05/2021;;05/05/2021 09:06;28;;05/05/2021 12:41;AB;464010
464010;05/05/2021;;05/05/2021 07:58;29;;05/05/2021 12:42;AB;464010
464010;05/05/2021;;05/05/2021 10:04;30;;05/05/2021 12:43;HO;464010
464010;05/05/2021;;05/05/2021 10:07;31;;05/05/2021 12:52;HO;464010
464010;05/05/2021;;05/05/2021 08:04;32;;05/05/2021 12:52;AB;464010
464010;05/05/2021;;05/05/2021 08:50;33;;05/05/2021 12:54;HO;464010
464010;05/05/2021;;05/05/2021 07:49;34;;05/05/2021 13:17;HO;464010
464010;05/05/2021;;05/05/2021 13:18;35;;05/05/2021 13:18;HO;464010
464010;05/05/2021;;05/05/2021 06:54;36;;05/05/2021 13:32;HO;464010
464010;05/05/2021;;05/05/2021 13:39;37;;05/05/2021 13:39;HO;464010
464010;05/05/2021;;05/05/2021 05:57;38;;05/05/2021 13:44;AB;464010
464010;05/05/2021;;05/05/2021 13:12;39;;05/05/2021 14:43;HO;464010
464010;05/05/2021;;05/05/2021 11:49;40;;05/05/2021 14:51;HO;464010
464010;05/05/2021;;05/05/2021 13:58;41;;05/05/2021 15:16;HO;464010
464010;05/05/2021;;05/05/2021 13:35;42;;05/05/2021 15:22;HO;464010
464010;05/05/2021;;05/05/2021 10:09;43;;05/05/2021 15:33;HO;464010
464010;05/05/2021;;05/05/2021 12:16;44;;05/05/2021 15:33;HO;464010
464010;05/05/2021;;05/05/2021 13:32;45;;05/05/2021 15:38;HO;464010
464010;05/05/2021;;05/05/2021 13:06;46;;05/05/2021 15:53;HO;464010
464010;05/05/2021;;05/05/2021 14:10;47;;05/05/2021 15:55;HO;464010
464010;05/05/2021;;05/05/2021 09:07;48;;05/05/2021 15:59;AB;464010
464010;05/05/2021;;05/05/2021 13:23;49;;05/05/2021 16:09;HO;464010
464010;05/05/2021;;05/05/2021 08:28;50;;05/05/2021 16:23;AB;464010
464010;05/05/2021;;05/05/2021 07:05;51;;05/05/2021 16:35;AB;464010
464010;05/05/2021;;05/05/2021 16:34;52;;05/05/2021 16:35;HO;464010
464010;05/05/2021;;05/05/2021 16:40;53;;05/05/2021 16:41;AB;464010
464010;05/05/2021;;05/05/2021 16:33;54;;05/05/2021 17:01;HO;464010
464010;05/05/2021;;05/05/2021 07:56;55;;05/05/2021 17:03;AB;464010
464010;05/05/2021;;05/05/2021 07:08;56;;05/05/2021 17:06;HO;464010
464010;05/05/2021;;05/05/2021 07:49;57;;05/05/2021 17:19;AB;464010
464010;05/05/2021;;05/05/2021 07:56;58;;05/05/2021 17:23;HO;464010
464010;05/05/2021;;05/05/2021 14:42;59;;05/05/2021 17:25;HO;464010
464010;05/05/2021;;05/05/2021 08:10;60;;05/05/2021 17:26;HO;464010
464010;05/05/2021;;05/05/2021 15:02;61;;05/05/2021 17:26;HO;464010
464010;05/05/2021;;05/05/2021 08:29;62;;05/05/2021 17:28;AB;464010
464010;05/05/2021;;05/05/2021 15:25;63;;05/05/2021 17:31;HO;464010
464010;05/05/2021;;05/05/2021 15:19;64;;05/05/2021 17:32;HO;464010
464010;05/05/2021;;05/05/2021 14:46;65;;05/05/2021 17:34;HO;464010
464010;05/05/2021;;05/05/2021 07:55;66;;05/05/2021 17:41;AB;464010
464010;05/05/2021;;05/05/2021 16:18;67;;05/05/2021 17:45;AB;464010
464010;05/05/2021;;05/05/2021 13:26;68;;05/05/2021 17:46;AB;464010
464010;05/05/2021;;05/05/2021 07:58;69;;05/05/2021 17:48;HO;464010
464010;05/05/2021;;05/05/2021 12:21;70;;05/05/2021 17:57;HO;464010
464010;05/05/2021;;05/05/2021 15:28;71;;05/05/2021 18:13;HO;464010
464010;05/05/2021;;05/05/2021 08:24;72;;05/05/2021 18:14;AB;464010
464010;05/05/2021;;03/05/2021 17:30;73;;05/05/2021 18:17;AB;464010
464010;05/05/2021;;05/05/2021 08:44;74;;05/05/2021 18:38;HO;464010
464010;05/05/2021;;05/05/2021 14:07;75;;05/05/2021 18:42;HO;464010
464010;05/05/2021;;05/05/2021 15:26;76;;05/05/2021 18:52;AB;464010
464010;05/05/2021;;05/05/2021 08:38;77;;05/05/2021 19:05;AB;464010
464010;05/05/2021;;05/05/2021 08:45;78;;05/05/2021 19:11;AB;464010
464010;05/05/2021;;05/05/2021 09:05;79;;05/05/2021 20:03;HO;464010
464010;05/05/2021;;30/04/2021 09:42;80;;05/05/2021 20:42;AB;464010
