CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;05/05/2021;;04/05/2021 17:27;0;;05/05/2021 05:29;AB;464009
464009;05/05/2021;;05/05/2021 05:53;1;;05/05/2021 06:02;AB;464009
464009;05/05/2021;;04/05/2021 18:05;2;;05/05/2021 07:46;AB;464009
464009;05/05/2021;;04/05/2021 18:25;3;;05/05/2021 07:50;AB;464009
464009;05/05/2021;;04/05/2021 18:26;4;;05/05/2021 08:02;AB;464009
464009;05/05/2021;;04/05/2021 18:36;5;;05/05/2021 09:40;AB;464009
464009;05/05/2021;;04/05/2021 08:58;6;;05/05/2021 09:41;AB;464009
464009;05/05/2021;;05/05/2021 07:21;7;;05/05/2021 09:54;HO;464009
464009;05/05/2021;;05/05/2021 08:28;8;;05/05/2021 10:23;HO;464009
464009;05/05/2021;;05/05/2021 08:39;9;;05/05/2021 10:40;HO;464009
464009;05/05/2021;;05/05/2021 08:32;10;;05/05/2021 10:40;HO;464009
464009;05/05/2021;;05/05/2021 09:00;11;;05/05/2021 11:07;HO;464009
464009;05/05/2021;;05/05/2021 07:29;12;;05/05/2021 11:21;AB;464009
464009;05/05/2021;;04/05/2021 19:38;13;;05/05/2021 11:23;AB;464009
464009;05/05/2021;;05/05/2021 08:58;14;;05/05/2021 11:25;HO;464009
464009;05/05/2021;;05/05/2021 09:53;15;;05/05/2021 11:34;HO;464009
464009;05/05/2021;;05/05/2021 06:44;16;;05/05/2021 11:46;AB;464009
464009;05/05/2021;;05/05/2021 09:17;17;;05/05/2021 12:07;HO;464009
464009;05/05/2021;;04/05/2021 16:56;18;;05/05/2021 12:24;AB;464009
464009;05/05/2021;;05/05/2021 09:02;19;;05/05/2021 12:43;HO;464009
464009;05/05/2021;;05/05/2021 07:21;20;;05/05/2021 12:45;HO;464009
464009;05/05/2021;;05/05/2021 07:19;21;;05/05/2021 12:57;AB;464009
464009;05/05/2021;;05/05/2021 06:56;22;;05/05/2021 13:10;AB;464009
464009;05/05/2021;;05/05/2021 07:35;23;;05/05/2021 13:34;HO;464009
464009;05/05/2021;;05/05/2021 11:20;24;;05/05/2021 13:45;HO;464009
464009;05/05/2021;;05/05/2021 07:59;25;;05/05/2021 13:59;HO;464009
464009;05/05/2021;;05/05/2021 09:59;26;;05/05/2021 14:02;AB;464009
464009;05/05/2021;;05/05/2021 12:14;27;;05/05/2021 14:27;AB;464009
464009;05/05/2021;;05/05/2021 14:33;28;;05/05/2021 14:41;HO;464009
464009;05/05/2021;;05/05/2021 13:05;29;;05/05/2021 15:12;HO;464009
464009;05/05/2021;;05/05/2021 12:35;30;;05/05/2021 15:13;HO;464009
464009;05/05/2021;;05/05/2021 13:08;31;;05/05/2021 15:14;HO;464009
464009;05/05/2021;;04/05/2021 19:21;32;;05/05/2021 15:20;AB;464009
464009;05/05/2021;;05/05/2021 10:35;33;;05/05/2021 15:28;AB;464009
464009;05/05/2021;;05/05/2021 05:35;34;;05/05/2021 15:33;AB;464009
464009;05/05/2021;;04/05/2021 14:33;35;;05/05/2021 15:57;AB;464009
464009;05/05/2021;;05/05/2021 07:54;36;;05/05/2021 16:12;HO;464009
464009;05/05/2021;;05/05/2021 07:25;37;;05/05/2021 16:29;AB;464009
464009;05/05/2021;;05/05/2021 07:10;38;;05/05/2021 16:32;AB;464009
464009;05/05/2021;;04/05/2021 17:02;39;;05/05/2021 16:35;AB;464009
464009;05/05/2021;;05/05/2021 06:09;40;;05/05/2021 16:38;AB;464009
464009;05/05/2021;;05/05/2021 06:44;41;;05/05/2021 16:49;AB;464009
464009;05/05/2021;;05/05/2021 06:53;42;;05/05/2021 16:57;AB;464009
464009;05/05/2021;;05/05/2021 10:52;43;;05/05/2021 16:58;AB;464009
464009;05/05/2021;;05/05/2021 13:40;44;;05/05/2021 17:13;HO;464009
464009;05/05/2021;;05/05/2021 08:30;45;;05/05/2021 17:18;AB;464009
464009;05/05/2021;;04/05/2021 19:12;46;;05/05/2021 17:23;AB;464009
464009;05/05/2021;;05/05/2021 12:53;47;;05/05/2021 17:24;HO;464009
464009;05/05/2021;;05/05/2021 07:23;48;;05/05/2021 17:30;AB;464009
464009;05/05/2021;;05/05/2021 07:53;49;;05/05/2021 17:33;AB;464009
464009;05/05/2021;;05/05/2021 07:59;50;;05/05/2021 17:44;AB;464009
464009;05/05/2021;;05/05/2021 08:27;51;;05/05/2021 17:55;AB;464009
464009;05/05/2021;;05/05/2021 07:51;52;;05/05/2021 18:02;AB;464009
464009;05/05/2021;;05/05/2021 07:32;53;;05/05/2021 18:02;AB;464009
464009;05/05/2021;;05/05/2021 07:47;54;;05/05/2021 18:03;AB;464009
464009;05/05/2021;;05/05/2021 06:50;55;;05/05/2021 18:04;AB;464009
464009;05/05/2021;;05/05/2021 09:22;56;;05/05/2021 18:28;AB;464009
464009;05/05/2021;;05/05/2021 15:20;57;;05/05/2021 18:29;AB;464009
464009;05/05/2021;;05/05/2021 08:30;58;;05/05/2021 18:30;HO;464009
464009;05/05/2021;;05/05/2021 08:15;59;;05/05/2021 18:30;AB;464009
464009;05/05/2021;;05/05/2021 07:15;60;;05/05/2021 18:30;HO;464009
464009;05/05/2021;;05/05/2021 09:00;61;;05/05/2021 18:32;AB;464009
464009;05/05/2021;;05/05/2021 07:58;62;;05/05/2021 18:36;AB;464009
464009;05/05/2021;;05/05/2021 06:56;63;;05/05/2021 18:37;AB;464009
464009;05/05/2021;;05/05/2021 07:17;64;;05/05/2021 18:42;AB;464009
464009;05/05/2021;;05/05/2021 08:45;65;;05/05/2021 19:12;AB;464009
464009;05/05/2021;;05/05/2021 07:49;66;;05/05/2021 19:13;AB;464009
464009;05/05/2021;;05/05/2021 08:21;67;;05/05/2021 19:16;AB;464009
464009;05/05/2021;;05/05/2021 07:57;68;;05/05/2021 19:34;AB;464009
464009;05/05/2021;;05/05/2021 10:49;69;;05/05/2021 20:16;AB;464009
464009;05/05/2021;;05/05/2021 13:08;70;;05/05/2021 21:34;AB;464009
464009;05/05/2021;;05/05/2021 20:44;71;;05/05/2021 23:04;AB;464009
