CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;05/05/2021;;05/05/2021 10:58;0;;05/05/2021 12:09;HO;464008
464008;05/05/2021;;05/05/2021 10:59;1;;05/05/2021 12:12;HO;464008
464008;05/05/2021;;05/05/2021 06:55;2;;05/05/2021 12:13;AB;464008
464008;05/05/2021;;05/05/2021 08:50;3;;05/05/2021 12:29;AB;464008
464008;05/05/2021;;05/05/2021 10:54;4;;05/05/2021 12:50;HO;464008
464008;05/05/2021;;05/05/2021 09:54;5;;05/05/2021 13:08;HO;464008
464008;05/05/2021;;05/05/2021 12:22;6;;05/05/2021 13:32;HO;464008
464008;05/05/2021;;05/05/2021 06:40;7;;05/05/2021 14:52;AB;464008
464008;05/05/2021;;05/05/2021 12:35;8;;05/05/2021 15:04;HO;464008
464008;05/05/2021;;05/05/2021 11:52;9;;05/05/2021 16:32;AB;464008
464008;05/05/2021;;05/05/2021 06:49;10;;05/05/2021 16:53;AB;464008
464008;05/05/2021;;05/05/2021 08:40;11;;05/05/2021 17:25;HO;464008
464008;05/05/2021;;05/05/2021 07:15;12;;05/05/2021 17:48;AB;464008
464008;05/05/2021;;05/05/2021 09:31;13;;05/05/2021 18:09;HO;464008
464008;05/05/2021;;05/05/2021 12:14;14;;05/05/2021 18:23;AB;464008
464008;05/05/2021;;05/05/2021 13:46;15;;05/05/2021 18:29;AB;464008
464008;05/05/2021;;05/05/2021 11:25;16;;05/05/2021 19:12;HO;464008
464008;05/05/2021;;05/05/2021 09:15;17;;05/05/2021 19:13;AB;464008
464008;05/05/2021;;05/05/2021 11:54;18;;05/05/2021 21:37;AB;464008
464008;05/05/2021;;05/05/2021 12:34;19;;05/05/2021 21:43;AB;464008
464008;05/05/2021;;05/05/2021 12:23;20;;05/05/2021 21:46;AB;464008
