CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;05/05/2021;;04/05/2021 18:42;0;;05/05/2021 07:05;AB;464002
464002;05/05/2021;;04/05/2021 16:47;1;;05/05/2021 07:22;AB;464002
464002;05/05/2021;;30/04/2021 22:59;2;;05/05/2021 07:25;AB;464002
464002;05/05/2021;;04/05/2021 17:44;3;;05/05/2021 07:30;AB;464002
464002;05/05/2021;;04/05/2021 20:12;4;;05/05/2021 07:50;AB;464002
464002;05/05/2021;;05/05/2021 08:12;5;;05/05/2021 08:13;HO;464002
464002;05/05/2021;;05/05/2021 08:26;6;;05/05/2021 09:13;AB;464002
464002;05/05/2021;;04/05/2021 15:07;7;;05/05/2021 09:37;AB;464002
464002;05/05/2021;;05/05/2021 07:55;8;;05/05/2021 10:11;HO;464002
464002;05/05/2021;;05/05/2021 10:18;9;;05/05/2021 10:24;AB;464002
464002;05/05/2021;;05/05/2021 10:25;10;;05/05/2021 10:37;HO;464002
464002;05/05/2021;;05/05/2021 10:18;11;;05/05/2021 10:55;AB;464002
464002;05/05/2021;;05/05/2021 07:48;12;;05/05/2021 11:09;HO;464002
464002;05/05/2021;;05/05/2021 08:22;13;;05/05/2021 11:21;HO;464002
464002;05/05/2021;;05/05/2021 07:01;14;;05/05/2021 11:25;AB;464002
464002;05/05/2021;;05/05/2021 10:42;15;;05/05/2021 11:28;HO;464002
464002;05/05/2021;;05/05/2021 11:29;16;;05/05/2021 11:29;AB;464002
464002;05/05/2021;;05/05/2021 11:33;17;;05/05/2021 11:33;AB;464002
464002;05/05/2021;;05/05/2021 11:33;18;;05/05/2021 11:33;AB;464002
464002;05/05/2021;;05/05/2021 11:45;19;;05/05/2021 11:45;AB;464002
464002;05/05/2021;;05/05/2021 11:46;20;;05/05/2021 11:46;AB;464002
464002;05/05/2021;;05/05/2021 09:34;21;;05/05/2021 11:48;AB;464002
464002;05/05/2021;;05/05/2021 08:08;22;;05/05/2021 11:52;AB;464002
464002;05/05/2021;;05/05/2021 10:22;23;;05/05/2021 11:55;HO;464002
464002;05/05/2021;;05/05/2021 12:08;24;;05/05/2021 12:08;AB;464002
464002;05/05/2021;;05/05/2021 12:12;25;;05/05/2021 12:12;AB;464002
464002;05/05/2021;;05/05/2021 12:12;26;;05/05/2021 12:12;AB;464002
464002;05/05/2021;;05/05/2021 10:24;27;;05/05/2021 12:14;HO;464002
464002;05/05/2021;;05/05/2021 12:22;28;;05/05/2021 12:24;AB;464002
464002;05/05/2021;;05/05/2021 12:35;29;;05/05/2021 12:41;HO;464002
464002;05/05/2021;;05/05/2021 10:34;30;;05/05/2021 12:48;HO;464002
464002;05/05/2021;;05/05/2021 07:20;31;;05/05/2021 12:58;AB;464002
464002;05/05/2021;;05/05/2021 08:01;32;;05/05/2021 12:58;AB;464002
464002;05/05/2021;;05/05/2021 11:29;33;;05/05/2021 12:59;AB;464002
464002;05/05/2021;;05/05/2021 12:21;34;;05/05/2021 13:09;AB;464002
464002;05/05/2021;;04/05/2021 21:46;35;;05/05/2021 13:16;AB;464002
464002;05/05/2021;;05/05/2021 11:43;36;;05/05/2021 13:19;AB;464002
464002;05/05/2021;;05/05/2021 12:06;37;;05/05/2021 13:27;HO;464002
464002;05/05/2021;;05/05/2021 07:33;38;;05/05/2021 13:42;AB;464002
464002;05/05/2021;;05/05/2021 09:15;39;;05/05/2021 13:43;AB;464002
464002;05/05/2021;;05/05/2021 12:38;40;;05/05/2021 14:09;HO;464002
464002;05/05/2021;;05/05/2021 08:07;41;;05/05/2021 14:23;AB;464002
464002;05/05/2021;;05/05/2021 05:28;42;;05/05/2021 14:30;AB;464002
464002;05/05/2021;;05/05/2021 13:01;43;;05/05/2021 14:31;AB;464002
464002;05/05/2021;;05/05/2021 12:33;44;;05/05/2021 14:33;HO;464002
464002;05/05/2021;;03/05/2021 19:56;45;;05/05/2021 14:44;AB;464002
464002;05/05/2021;;05/05/2021 14:19;46;;05/05/2021 15:17;AB;464002
464002;05/05/2021;;05/05/2021 07:27;47;;05/05/2021 15:32;AB;464002
464002;05/05/2021;;05/05/2021 07:57;48;;05/05/2021 15:40;AB;464002
464002;05/05/2021;;05/05/2021 14:40;49;;05/05/2021 15:50;AB;464002
464002;05/05/2021;;05/05/2021 14:46;50;;05/05/2021 15:55;AB;464002
464002;05/05/2021;;05/05/2021 14:19;51;;05/05/2021 15:56;HO;464002
464002;05/05/2021;;05/05/2021 07:14;52;;05/05/2021 16:02;AB;464002
464002;05/05/2021;;05/05/2021 16:21;53;;05/05/2021 16:35;AB;464002
464002;05/05/2021;;05/05/2021 13:27;54;;05/05/2021 16:38;AB;464002
464002;05/05/2021;;05/05/2021 13:26;55;;05/05/2021 16:45;HO;464002
464002;05/05/2021;;05/05/2021 08:10;56;;05/05/2021 16:49;HO;464002
464002;05/05/2021;;05/05/2021 07:04;57;;05/05/2021 16:57;AB;464002
464002;05/05/2021;;05/05/2021 08:02;58;;05/05/2021 16:57;AB;464002
464002;05/05/2021;;05/05/2021 14:38;59;;05/05/2021 17:06;HO;464002
464002;05/05/2021;;05/05/2021 06:26;60;;05/05/2021 17:22;AB;464002
464002;05/05/2021;;05/05/2021 06:51;61;;05/05/2021 17:23;AB;464002
464002;05/05/2021;;05/05/2021 17:29;62;;05/05/2021 17:45;AB;464002
464002;05/05/2021;;05/05/2021 06:06;63;;05/05/2021 17:51;AB;464002
464002;05/05/2021;;05/05/2021 15:02;64;;05/05/2021 17:52;HO;464002
464002;05/05/2021;;05/05/2021 07:28;65;;05/05/2021 17:53;AB;464002
464002;05/05/2021;;05/05/2021 08:07;66;;05/05/2021 18:01;AB;464002
464002;05/05/2021;;05/05/2021 14:52;67;;05/05/2021 18:01;AB;464002
464002;05/05/2021;;04/05/2021 18:07;68;;05/05/2021 18:04;AB;464002
464002;05/05/2021;;05/05/2021 16:16;69;;05/05/2021 18:04;HO;464002
464002;05/05/2021;;05/05/2021 08:31;70;;05/05/2021 18:09;HO;464002
464002;05/05/2021;;05/05/2021 18:11;71;;05/05/2021 18:12;HO;464002
464002;05/05/2021;;05/05/2021 09:47;72;;05/05/2021 18:23;AB;464002
464002;05/05/2021;;05/05/2021 06:47;73;;05/05/2021 18:24;AB;464002
464002;05/05/2021;;05/05/2021 12:28;74;;05/05/2021 18:29;AB;464002
464002;05/05/2021;;05/05/2021 07:18;75;;05/05/2021 18:30;AB;464002
464002;05/05/2021;;05/05/2021 08:22;76;;05/05/2021 18:30;AB;464002
464002;05/05/2021;;05/05/2021 07:15;77;;05/05/2021 18:33;HO;464002
464002;05/05/2021;;05/05/2021 07:01;78;;05/05/2021 18:33;AB;464002
464002;05/05/2021;;05/05/2021 09:27;79;;05/05/2021 18:46;AB;464002
464002;05/05/2021;;05/05/2021 17:12;80;;05/05/2021 18:55;HO;464002
464002;05/05/2021;;05/05/2021 14:42;81;;05/05/2021 19:08;AB;464002
464002;05/05/2021;;05/05/2021 08:28;82;;05/05/2021 19:22;AB;464002
464002;05/05/2021;;04/05/2021 23:48;83;;05/05/2021 19:44;AB;464002
464002;05/05/2021;;05/05/2021 08:28;84;;05/05/2021 20:01;AB;464002
464002;05/05/2021;;05/05/2021 13:34;85;;05/05/2021 20:32;AB;464002
464002;05/05/2021;;05/05/2021 19:20;86;;05/05/2021 20:33;AB;464002
464002;05/05/2021;;05/05/2021 13:02;87;;05/05/2021 21:15;AB;464002
464002;05/05/2021;;05/05/2021 16:14;88;;05/05/2021 22:09;AB;464002
464002;06/05/2021;;05/05/2021 21:12;89;;06/05/2021 01:52;HO;464002
