CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;05/05/2021;;04/05/2021 19:15;0;;05/05/2021 09:39;AB;464005
464005;05/05/2021;;05/05/2021 07:27;1;;05/05/2021 11:31;AB;464005
464005;05/05/2021;;03/05/2021 15:26;2;;05/05/2021 11:33;AB;464005
464005;05/05/2021;;05/05/2021 11:03;3;;05/05/2021 13:32;AB;464005
464005;05/05/2021;;05/05/2021 06:54;4;;05/05/2021 13:37;AB;464005
464005;05/05/2021;;05/05/2021 06:40;5;;05/05/2021 13:49;AB;464005
464005;05/05/2021;;05/05/2021 11:12;6;;05/05/2021 14:22;HO;464005
464005;05/05/2021;;05/05/2021 13:53;7;;05/05/2021 14:42;HO;464005
464005;05/05/2021;;05/05/2021 06:31;8;;05/05/2021 16:03;AB;464005
464005;05/05/2021;;05/05/2021 07:08;9;;05/05/2021 16:46;AB;464005
464005;05/05/2021;;05/05/2021 15:23;10;;05/05/2021 17:13;AB;464005
464005;05/05/2021;;05/05/2021 07:38;11;;05/05/2021 17:55;AB;464005
464005;05/05/2021;;05/05/2021 09:14;12;;05/05/2021 18:32;AB;464005
464005;05/05/2021;;05/05/2021 11:06;13;;05/05/2021 18:33;AB;464005
