CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;05/05/2021;406;2;0;0
464003;05/05/2021;406;3;0;0
464003;05/05/2021;406;4;0;0
464003;05/05/2021;406;5;0;0
464003;05/05/2021;406;6;0;5
464003;05/05/2021;406;7;13;16
464003;05/05/2021;406;8;20;28
464003;05/05/2021;406;9;23;28
464003;05/05/2021;406;10;23;30
464003;05/05/2021;406;11;25;31
464003;05/05/2021;406;12;25;27
464003;05/05/2021;406;13;26;28
464003;05/05/2021;406;14;23;27
464003;05/05/2021;406;15;22;25
464003;05/05/2021;406;16;17;18
464003;05/05/2021;406;17;11;11
464003;05/05/2021;406;18;7;1
464003;05/05/2021;406;19;6;0
464003;05/05/2021;406;20;6;0
464003;05/05/2021;406;21;7;0
464003;05/05/2021;406;22;7;0
464003;05/05/2021;406;23;7;0
464003;06/05/2021;406;0;0;0
464003;06/05/2021;406;1;0;0
