CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;05/05/2021;454;2;0;0
464001;05/05/2021;454;3;0;0
464001;05/05/2021;454;4;0;5
464001;05/05/2021;454;5;1;8
464001;05/05/2021;454;6;6;14
464001;05/05/2021;454;7;16;28
464001;05/05/2021;454;8;37;56
464001;05/05/2021;454;9;50;63
464001;05/05/2021;454;10;55;68
464001;05/05/2021;454;11;53;74
464001;05/05/2021;454;12;59;59
464001;05/05/2021;454;13;59;57
464001;05/05/2021;454;14;62;55
464001;05/05/2021;454;15;58;50
464001;05/05/2021;454;16;54;43
464001;05/05/2021;454;17;41;32
464001;05/05/2021;454;18;21;16
464001;05/05/2021;454;19;13;9
464001;05/05/2021;454;20;10;5
464001;05/05/2021;454;21;10;1
464001;05/05/2021;454;22;10;1
464001;05/05/2021;454;23;9;0
464001;06/05/2021;454;0;0;0
464001;06/05/2021;454;1;0;0
