CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;05/05/2021;107;2;0;0
464002;05/05/2021;107;3;0;0
464002;05/05/2021;107;4;0;0
464002;05/05/2021;107;5;0;1
464002;05/05/2021;107;6;0;5
464002;05/05/2021;107;7;2;11
464002;05/05/2021;107;8;6;22
464002;05/05/2021;107;9;6;26
464002;05/05/2021;107;10;10;26
464002;05/05/2021;107;11;6;21
464002;05/05/2021;107;12;7;18
464002;05/05/2021;107;13;7;17
464002;05/05/2021;107;14;7;18
464002;05/05/2021;107;15;7;14
464002;05/05/2021;107;16;6;11
464002;05/05/2021;107;17;5;9
464002;05/05/2021;107;18;1;1
464002;05/05/2021;107;19;1;0
464002;05/05/2021;107;20;1;0
464002;05/05/2021;107;21;2;0
464002;05/05/2021;107;22;2;0
464002;05/05/2021;107;23;2;0
464002;06/05/2021;107;0;0;0
464002;06/05/2021;107;1;0;0
