CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/05/2021;ENTREES;2;0;0
464010;05/05/2021;SORTIES;2;0;0
464010;05/05/2021;ENTREES;3;0;0
464010;05/05/2021;SORTIES;3;0;0
464010;05/05/2021;ENTREES;4;0;0
464010;05/05/2021;SORTIES;4;0;0
464010;05/05/2021;ENTREES;5;0;1
464010;05/05/2021;SORTIES;5;0;0
464010;05/05/2021;ENTREES;6;1;0
464010;05/05/2021;SORTIES;6;0;0
464010;05/05/2021;ENTREES;7;10;7
464010;05/05/2021;SORTIES;7;2;1
464010;05/05/2021;ENTREES;8;12;7
464010;05/05/2021;SORTIES;8;2;0
464010;05/05/2021;ENTREES;9;7;3
464010;05/05/2021;SORTIES;9;2;1
464010;05/05/2021;ENTREES;10;4;1
464010;05/05/2021;SORTIES;10;10;0
464010;05/05/2021;ENTREES;11;1;0
464010;05/05/2021;SORTIES;11;5;0
464010;05/05/2021;ENTREES;12;2;0
464010;05/05/2021;SORTIES;12;5;6
464010;05/05/2021;ENTREES;13;9;1
464010;05/05/2021;SORTIES;13;4;1
464010;05/05/2021;ENTREES;14;4;0
464010;05/05/2021;SORTIES;14;2;0
464010;05/05/2021;ENTREES;15;4;1
464010;05/05/2021;SORTIES;15;7;1
464010;05/05/2021;ENTREES;16;2;2
464010;05/05/2021;SORTIES;16;2;3
464010;05/05/2021;ENTREES;17;0;0
464010;05/05/2021;SORTIES;17;11;6
464010;05/05/2021;ENTREES;18;0;1
464010;05/05/2021;SORTIES;18;3;3
464010;05/05/2021;ENTREES;19;0;0
464010;05/05/2021;SORTIES;19;0;2
464010;05/05/2021;ENTREES;20;0;0
464010;05/05/2021;SORTIES;20;1;1
464010;05/05/2021;ENTREES;21;0;0
464010;05/05/2021;SORTIES;21;0;0
464010;05/05/2021;ENTREES;22;0;0
464010;05/05/2021;SORTIES;22;0;0
464010;05/05/2021;ENTREES;23;0;0
464010;05/05/2021;SORTIES;23;0;0
464010;06/05/2021;ENTREES;0;0;0
464010;06/05/2021;SORTIES;0;0;0
464010;06/05/2021;ENTREES;1;0;0
464010;06/05/2021;SORTIES;1;0;0
