CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;05/05/2021;460;2;0;0
464010;05/05/2021;460;3;0;0
464010;05/05/2021;460;4;0;0
464010;05/05/2021;460;5;0;1
464010;05/05/2021;460;6;1;1
464010;05/05/2021;460;7;9;7
464010;05/05/2021;460;8;19;14
464010;05/05/2021;460;9;24;16
464010;05/05/2021;460;10;18;17
464010;05/05/2021;460;11;14;17
464010;05/05/2021;460;12;11;11
464010;05/05/2021;460;13;16;11
464010;05/05/2021;460;14;18;11
464010;05/05/2021;460;15;15;11
464010;05/05/2021;460;16;15;10
464010;05/05/2021;460;17;4;4
464010;05/05/2021;460;18;1;2
464010;05/05/2021;460;19;1;0
464010;05/05/2021;460;20;0;0
464010;05/05/2021;460;21;0;0
464010;05/05/2021;460;22;0;0
464010;05/05/2021;460;23;0;0
464010;06/05/2021;460;0;0;0
464010;06/05/2021;460;1;0;0
