CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;05/05/2021;ENTREES;2;0;0
464007;05/05/2021;SORTIES;2;0;0
464007;05/05/2021;ENTREES;3;0;0
464007;05/05/2021;SORTIES;3;0;0
464007;05/05/2021;ENTREES;4;0;1
464007;05/05/2021;SORTIES;4;0;0
464007;05/05/2021;ENTREES;5;1;3
464007;05/05/2021;SORTIES;5;0;0
464007;05/05/2021;ENTREES;6;2;5
464007;05/05/2021;SORTIES;6;0;1
464007;05/05/2021;ENTREES;7;5;12
464007;05/05/2021;SORTIES;7;0;0
464007;05/05/2021;ENTREES;8;6;21
464007;05/05/2021;SORTIES;8;2;0
464007;05/05/2021;ENTREES;9;8;9
464007;05/05/2021;SORTIES;9;2;2
464007;05/05/2021;ENTREES;10;4;1
464007;05/05/2021;SORTIES;10;2;0
464007;05/05/2021;ENTREES;11;0;4
464007;05/05/2021;SORTIES;11;2;3
464007;05/05/2021;ENTREES;12;2;4
464007;05/05/2021;SORTIES;12;5;5
464007;05/05/2021;ENTREES;13;2;11
464007;05/05/2021;SORTIES;13;4;5
464007;05/05/2021;ENTREES;14;7;3
464007;05/05/2021;SORTIES;14;3;5
464007;05/05/2021;ENTREES;15;2;2
464007;05/05/2021;SORTIES;15;2;3
464007;05/05/2021;ENTREES;16;0;3
464007;05/05/2021;SORTIES;16;6;11
464007;05/05/2021;ENTREES;17;1;1
464007;05/05/2021;SORTIES;17;8;16
464007;05/05/2021;ENTREES;18;0;1
464007;05/05/2021;SORTIES;18;1;19
464007;05/05/2021;ENTREES;19;0;0
464007;05/05/2021;SORTIES;19;2;6
464007;05/05/2021;ENTREES;20;0;0
464007;05/05/2021;SORTIES;20;1;2
464007;05/05/2021;ENTREES;21;0;0
464007;05/05/2021;SORTIES;21;0;1
464007;05/05/2021;ENTREES;22;0;0
464007;05/05/2021;SORTIES;22;0;0
464007;05/05/2021;ENTREES;23;0;0
464007;05/05/2021;SORTIES;23;0;0
464007;06/05/2021;ENTREES;0;0;0
464007;06/05/2021;SORTIES;0;0;0
464007;06/05/2021;ENTREES;1;0;0
464007;06/05/2021;SORTIES;1;0;0
