CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;05/05/2021;220;2;0;0
464008;05/05/2021;220;3;0;0
464008;05/05/2021;220;4;0;0
464008;05/05/2021;220;5;0;0
464008;05/05/2021;220;6;0;3
464008;05/05/2021;220;7;0;4
464008;05/05/2021;220;8;1;5
464008;05/05/2021;220;9;3;6
464008;05/05/2021;220;10;6;6
464008;05/05/2021;220;11;7;8
464008;05/05/2021;220;12;6;9
464008;05/05/2021;220;13;4;10
464008;05/05/2021;220;14;4;9
464008;05/05/2021;220;15;3;9
464008;05/05/2021;220;16;3;7
464008;05/05/2021;220;17;2;6
464008;05/05/2021;220;18;1;4
464008;05/05/2021;220;19;0;4
464008;05/05/2021;220;20;0;4
464008;05/05/2021;220;21;0;1
464008;05/05/2021;220;22;0;1
464008;05/05/2021;220;23;0;1
464008;06/05/2021;220;0;0;0
464008;06/05/2021;220;1;0;0
