CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;05/05/2021;;04/05/2021 18:07;0;;05/05/2021 08:15;AB;464004
464004;05/05/2021;;05/05/2021 08:36;1;;05/05/2021 08:38;AB;464004
464004;05/05/2021;;05/05/2021 07:56;2;;05/05/2021 09:44;HO;464004
464004;05/05/2021;;05/05/2021 09:35;3;;05/05/2021 11:38;AB;464004
464004;05/05/2021;;05/05/2021 07:37;4;;05/05/2021 12:17;AB;464004
464004;05/05/2021;;05/05/2021 12:06;5;;05/05/2021 12:29;HO;464004
464004;05/05/2021;;05/05/2021 08:17;6;;05/05/2021 12:42;HO;464004
464004;05/05/2021;;05/05/2021 08:31;7;;05/05/2021 12:49;HO;464004
464004;05/05/2021;;05/05/2021 10:11;8;;05/05/2021 12:51;HO;464004
464004;05/05/2021;;05/05/2021 09:50;9;;05/05/2021 13:33;AB;464004
464004;05/05/2021;;05/05/2021 06:45;10;;05/05/2021 14:09;AB;464004
464004;05/05/2021;;05/05/2021 12:14;11;;05/05/2021 14:21;HO;464004
464004;05/05/2021;;02/05/2021 12:35;12;;05/05/2021 15:25;AB;464004
464004;05/05/2021;;05/05/2021 14:20;13;;05/05/2021 16:09;AB;464004
464004;05/05/2021;;05/05/2021 06:52;14;;05/05/2021 16:22;AB;464004
464004;05/05/2021;;05/05/2021 14:20;15;;05/05/2021 16:41;HO;464004
464004;05/05/2021;;05/05/2021 08:57;16;;05/05/2021 16:54;AB;464004
464004;05/05/2021;;05/05/2021 14:38;17;;05/05/2021 17:12;HO;464004
464004;05/05/2021;;05/05/2021 17:36;18;;05/05/2021 17:51;AB;464004
464004;05/05/2021;;05/05/2021 07:59;19;;05/05/2021 17:57;AB;464004
464004;05/05/2021;;05/05/2021 08:58;20;;05/05/2021 18:02;HO;464004
464004;05/05/2021;;05/05/2021 07:43;21;;05/05/2021 18:13;AB;464004
464004;05/05/2021;;05/05/2021 08:16;22;;05/05/2021 18:53;AB;464004
464004;05/05/2021;;05/05/2021 10:47;23;;05/05/2021 19:36;AB;464004
464004;05/05/2021;;05/05/2021 12:09;24;;05/05/2021 20:12;AB;464004
464004;05/05/2021;;05/05/2021 10:52;25;;05/05/2021 23:55;AB;464004
