CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;05/05/2021;324;2;0;0
464011;05/05/2021;324;3;0;0
464011;05/05/2021;324;4;0;0
464011;05/05/2021;324;5;0;0
464011;05/05/2021;324;6;0;4
464011;05/05/2021;324;7;2;9
464011;05/05/2021;324;8;3;12
464011;05/05/2021;324;9;3;12
464011;05/05/2021;324;10;5;16
464011;05/05/2021;324;11;4;15
464011;05/05/2021;324;12;4;15
464011;05/05/2021;324;13;3;12
464011;05/05/2021;324;14;3;10
464011;05/05/2021;324;15;3;6
464011;05/05/2021;324;16;3;4
464011;05/05/2021;324;17;2;0
464011;05/05/2021;324;18;2;0
464011;05/05/2021;324;19;2;0
464011;05/05/2021;324;20;1;0
464011;05/05/2021;324;21;1;0
464011;05/05/2021;324;22;1;0
464011;05/05/2021;324;23;1;0
464011;06/05/2021;324;0;0;0
464011;06/05/2021;324;1;0;0
