CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;05/05/2021;92;2;0;0
464004;05/05/2021;92;3;0;0
464004;05/05/2021;92;4;0;0
464004;05/05/2021;92;5;0;0
464004;05/05/2021;92;6;0;2
464004;05/05/2021;92;7;1;5
464004;05/05/2021;92;8;4;6
464004;05/05/2021;92;9;3;8
464004;05/05/2021;92;10;4;10
464004;05/05/2021;92;11;4;9
464004;05/05/2021;92;12;2;9
464004;05/05/2021;92;13;2;8
464004;05/05/2021;92;14;4;8
464004;05/05/2021;92;15;4;7
464004;05/05/2021;92;16;3;4
464004;05/05/2021;92;17;2;3
464004;05/05/2021;92;18;1;3
464004;05/05/2021;92;19;1;2
464004;05/05/2021;92;20;1;1
464004;05/05/2021;92;21;1;1
464004;05/05/2021;92;22;1;1
464004;05/05/2021;92;23;1;0
464004;06/05/2021;92;0;0;0
464004;06/05/2021;92;1;0;0
