CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;16/09/2022;324;2;0;0
464011;16/09/2022;324;3;0;0
464011;16/09/2022;324;4;0;0
464011;16/09/2022;324;5;0;2
464011;16/09/2022;324;6;0;8
464011;16/09/2022;324;7;4;21
464011;16/09/2022;324;8;7;32
464011;16/09/2022;324;9;13;38
464011;16/09/2022;324;10;15;40
464011;16/09/2022;324;11;22;40
464011;16/09/2022;324;12;24;41
464011;16/09/2022;324;13;24;42
464011;16/09/2022;324;14;21;37
464011;16/09/2022;324;15;18;34
464011;16/09/2022;324;16;19;26
464011;16/09/2022;324;17;11;16
464011;16/09/2022;324;18;6;13
464011;16/09/2022;324;19;6;5
464011;16/09/2022;324;20;3;4
464011;16/09/2022;324;21;4;3
464011;16/09/2022;324;22;3;1
464011;16/09/2022;324;23;2;0
464011;17/09/2022;324;0;0;0
464011;17/09/2022;324;1;0;0
